<https://data.geoscience.fr/def/main#mnemo>,@id,adms:status,rdf:type,rdfs:label,reg:category,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
A40,<https://data.geoscience.fr/ncl/Morpho/13>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Bedded-vein (sill)'@en|'Filon-couche (sill)'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/1>,<https://data.geoscience.fr/ncl/Morpho>,"",'13','Bedded-vein (sill)'@en|'Filon-couche (sill)'@fr,""
A50,<https://data.geoscience.fr/ncl/Morpho/14>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Concordant to subconcordant stockwork (veinlets network) envelope'@en|'Enveloppe concordante à sub-concordante de stockwerk (réseau de veinules)'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/1>,<https://data.geoscience.fr/ncl/Morpho>,"",'14','Concordant to subconcordant stockwork (veinlets network) envelope'@en|'Enveloppe concordante à sub-concordante de stockwerk (réseau de veinules)'@fr,""
A60,<https://data.geoscience.fr/ncl/Morpho/15>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Travertine and geyserite (sinter)'@en|'Travertin et geyserite (sinter)'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/1>,<https://data.geoscience.fr/ncl/Morpho>,"",'15','Travertine and geyserite (sinter)'@en|'Travertin et geyserite (sinter)'@fr,""
B,<https://data.geoscience.fr/ncl/Morpho/16>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Discordant primary orebody'@en|'Corps minéralisé primaire discordant'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/17>|<https://data.geoscience.fr/ncl/Morpho/22>|<https://data.geoscience.fr/ncl/Morpho/19>|<https://data.geoscience.fr/ncl/Morpho/18>|<https://data.geoscience.fr/ncl/Morpho/28>|<https://data.geoscience.fr/ncl/Morpho/30>|<https://data.geoscience.fr/ncl/Morpho/29>,'16','Discordant primary orebody'@en|'Corps minéralisé primaire discordant'@fr,<https://data.geoscience.fr/ncl/Morpho>
B10,<https://data.geoscience.fr/ncl/Morpho/17>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Discordant mass or lens of massive ore'@en|'Amas ou lentille discordant de minerai massif'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/16>,<https://data.geoscience.fr/ncl/Morpho>,"",'17','Discordant mass or lens of massive ore'@en|'Amas ou lentille discordant de minerai massif'@fr,""
B20,<https://data.geoscience.fr/ncl/Morpho/18>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Discordant envelope of disseminated ore'@en|'Enveloppe discordante de minerai disséminé'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/16>,<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/20>|<https://data.geoscience.fr/ncl/Morpho/21>,'18','Discordant envelope of disseminated ore'@en|'Enveloppe discordante de minerai disséminé'@fr,""
B30,<https://data.geoscience.fr/ncl/Morpho/19>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Breccia-pipe, chimney, column, brecciated dyke'@en|'Pipe bréchique, cheminée, colonne, dyke bréchique'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/16>,<https://data.geoscience.fr/ncl/Morpho>,"",'19',"'Breccia-pipe, chimney, column, brecciated dyke'@en|'Pipe bréchique, cheminée, colonne, dyke bréchique'@fr",""
B31,<https://data.geoscience.fr/ncl/Morpho/20>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Discordant mass (cylinder, sheet, cone, etc.) with filling commonly brecciated'@en|'Corps (cylindre, lame, cône, etc.) discordants à remplissage fréquemment bréchique'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/18>,<https://data.geoscience.fr/ncl/Morpho>,"",'20',"'Discordant mass (cylinder, sheet, cone, etc.) with filling commonly brecciated'@en|'Corps (cylindre, lame, cône, etc.) discordants à remplissage fréquemment bréchique'@fr",""
B32,<https://data.geoscience.fr/ncl/Morpho/21>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Column, chimney with possibly brecciated ore'@en|'Colonne, cheminée à minerai bréchique ou non'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/18>,<https://data.geoscience.fr/ncl/Morpho>,"",'21',"'Column, chimney with possibly brecciated ore'@en|'Colonne, cheminée à minerai bréchique ou non'@fr",""
B40,<https://data.geoscience.fr/ncl/Morpho/22>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Discordant lode or vein (thickness > 50 cm), in clusters or isolated'@en|'Filon ou veine (puissance > 50 cm), en champ ou isolé, discordant'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/16>,<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/25>|<https://data.geoscience.fr/ncl/Morpho/27>|<https://data.geoscience.fr/ncl/Morpho/24>|<https://data.geoscience.fr/ncl/Morpho/23>|<https://data.geoscience.fr/ncl/Morpho/26>,'22',"'Discordant lode or vein (thickness > 50 cm), in clusters or isolated'@en|'Filon ou veine (puissance > 50 cm), en champ ou isolé, discordant'@fr",""
B41,<https://data.geoscience.fr/ncl/Morpho/23>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Lodes, veins, tension-gash, in echelon or sigmoidal'@en|'Filons, veines, fentes de tension, en échelon ou sigmoïde'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/22>,<https://data.geoscience.fr/ncl/Morpho>,"",'23',"'Lodes, veins, tension-gash, in echelon or sigmoidal'@en|'Filons, veines, fentes de tension, en échelon ou sigmoïde'@fr",""
B42,<https://data.geoscience.fr/ncl/Morpho/24>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Field of discordant lodes (n*km2, n*ha)'@en|'Champ de filons discordants (n*km2, n*ha)'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/22>,<https://data.geoscience.fr/ncl/Morpho>,"",'24',"'Field of discordant lodes (n*km2, n*ha)'@en|'Champ de filons discordants (n*km2, n*ha)'@fr",""
B43,<https://data.geoscience.fr/ncl/Morpho/25>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Magmatic dyke'@en|'Dyke magmatique'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/22>,<https://data.geoscience.fr/ncl/Morpho>,"",'25','Magmatic dyke'@en|'Dyke magmatique'@fr,""
B44,<https://data.geoscience.fr/ncl/Morpho/26>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Lode (thickness > 20 cm)'@en|'Filon (> 20 cm)'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/22>,<https://data.geoscience.fr/ncl/Morpho>,"",'26','Lode (thickness > 20 cm)'@en|'Filon (> 20 cm)'@fr,""
B45,<https://data.geoscience.fr/ncl/Morpho/27>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Veins, veinlets (thickness < 20 cm)'@en|'Veines, veinules (< 20 cm)'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/22>,<https://data.geoscience.fr/ncl/Morpho>,"",'27',"'Veins, veinlets (thickness < 20 cm)'@en|'Veines, veinules (< 20 cm)'@fr",""
B50,<https://data.geoscience.fr/ncl/Morpho/28>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Stockwork'@en|'Stockwerk'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/16>,<https://data.geoscience.fr/ncl/Morpho>,"",'28','Stockwork'@en|'Stockwerk'@fr,""
B60,<https://data.geoscience.fr/ncl/Morpho/29>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Fault, shear zone'@en|'Faille, zone de cisaillement'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/16>,<https://data.geoscience.fr/ncl/Morpho>,"",'29',"'Fault, shear zone'@en|'Faille, zone de cisaillement'@fr",""
B70,<https://data.geoscience.fr/ncl/Morpho/30>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Breccia'@en|'Brèche'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/16>,<https://data.geoscience.fr/ncl/Morpho>,"",'30','Breccia'@en|'Brèche'@fr,""
C,<https://data.geoscience.fr/ncl/Morpho/31>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Mixed (concordant to subconcordant and discordant) primary orebody'@en|'Corps minéralisé primaire mixte (concordant à sub-concordant et discordant)'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/36>|<https://data.geoscience.fr/ncl/Morpho/35>|<https://data.geoscience.fr/ncl/Morpho/32>,'31','Mixed (concordant to subconcordant and discordant) primary orebody'@en|'Corps minéralisé primaire mixte (concordant à sub-concordant et discordant)'@fr,<https://data.geoscience.fr/ncl/Morpho>
C10,<https://data.geoscience.fr/ncl/Morpho/32>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Mixed (concordant to subconcordant and discordant) primary orebody (synchronous to sub-synchronous emplacement)'@en|'Corps minéralisé primaire à forme mixte (mise en place synchrone à sub-synchrone)'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/31>,<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/34>|<https://data.geoscience.fr/ncl/Morpho/33>,'32','Mixed (concordant to subconcordant and discordant) primary orebody (synchronous to sub-synchronous emplacement)'@en|'Corps minéralisé primaire à forme mixte (mise en place synchrone à sub-synchrone)'@fr,""
C11,<https://data.geoscience.fr/ncl/Morpho/33>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Synchronous to sub-synchronous lode (s) and bed (s)'@en|'Filon (s) et couche (s) synchrones à sub-synchrones'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/32>,<https://data.geoscience.fr/ncl/Morpho>,"",'33','Synchronous to sub-synchronous lode (s) and bed (s)'@en|'Filon (s) et couche (s) synchrones à sub-synchrones'@fr,""
C12,<https://data.geoscience.fr/ncl/Morpho/34>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Varied synchronous to sub-synchronous primary orebodies'@en|'Divers corps minéralisés primaires synchrones à sub-synchrones'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/32>,<https://data.geoscience.fr/ncl/Morpho>,"",'34','Varied synchronous to sub-synchronous primary orebodies'@en|'Divers corps minéralisés primaires synchrones à sub-synchrones'@fr,""
C20,<https://data.geoscience.fr/ncl/Morpho/35>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Primary cavity- or fracture-filling orebody'@en|'Corps minéralisé primaire en remplissage de cavités, fractures'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/31>,<https://data.geoscience.fr/ncl/Morpho>,"",'35',"'Primary cavity- or fracture-filling orebody'@en|'Corps minéralisé primaire en remplissage de cavités, fractures'@fr",""
C30,<https://data.geoscience.fr/ncl/Morpho/36>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Stratoid or discordant ore body related to a major unconformity'@en|'Corps minéralisé stratoïde ou discordant lié à une discordance majeure (unconformité)'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/31>,<https://data.geoscience.fr/ncl/Morpho>,"",'36','Stratoid or discordant ore body related to a major unconformity'@en|'Corps minéralisé stratoïde ou discordant lié à une discordance majeure (unconformité)'@fr,""
D,<https://data.geoscience.fr/ncl/Morpho/37>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Surficial orebody of secondary origin'@en|'Corps minéralisé superficiel d\'origine secondaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/42>|<https://data.geoscience.fr/ncl/Morpho/45>|<https://data.geoscience.fr/ncl/Morpho/44>|<https://data.geoscience.fr/ncl/Morpho/38>,'37','Surficial orebody of secondary origin'@en|'Corps minéralisé superficiel d\'origine secondaire'@fr,<https://data.geoscience.fr/ncl/Morpho>
D10,<https://data.geoscience.fr/ncl/Morpho/38>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Tabular-shaped orebody of secondary origin'@en|'Corps minéralisé secondaire d\'allure tabulaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/37>,<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/41>|<https://data.geoscience.fr/ncl/Morpho/39>|<https://data.geoscience.fr/ncl/Morpho/40>,'38','Tabular-shaped orebody of secondary origin'@en|'Corps minéralisé secondaire d\'allure tabulaire'@fr,""
D11,<https://data.geoscience.fr/ncl/Morpho/39>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Mass or lens of secondary origin'@en|'Amas ou lentille d\'origine secondaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/38>,<https://data.geoscience.fr/ncl/Morpho>,"",'39','Mass or lens of secondary origin'@en|'Amas ou lentille d\'origine secondaire'@fr,""
D12,<https://data.geoscience.fr/ncl/Morpho/40>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Cap, blanket, crust, concretion'@en|'Chapeau, couverture, croûte, concrétion'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/38>,<https://data.geoscience.fr/ncl/Morpho>,"",'40',"'Cap, blanket, crust, concretion'@en|'Chapeau, couverture, croûte, concrétion'@fr",""
D13,<https://data.geoscience.fr/ncl/Morpho/41>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Mineralized boulder'@en|'Bloc minéralisé'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/38>,<https://data.geoscience.fr/ncl/Morpho>,"",'41','Mineralized boulder'@en|'Bloc minéralisé'@fr,""
D20,<https://data.geoscience.fr/ncl/Morpho/42>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Secondary orebody filling cavities, fractures, lodes, pockets or karst'@en|'Corps minéralisé secondaire en remplissage de cavités, fractures, filons, poches, karst'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/37>,<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/43>,'42',"'Secondary orebody filling cavities, fractures, lodes, pockets or karst'@en|'Corps minéralisé secondaire en remplissage de cavités, fractures, filons, poches, karst'@fr",""
D21,<https://data.geoscience.fr/ncl/Morpho/43>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Pockets, per descensum lodes'@en|'Poches, filons per descensum'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/42>,<https://data.geoscience.fr/ncl/Morpho>,"",'43',"'Pockets, per descensum lodes'@en|'Poches, filons per descensum'@fr",""
D30,<https://data.geoscience.fr/ncl/Morpho/44>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Present-day or recent placers'@en|'Placers actuels ou récents'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/37>,<https://data.geoscience.fr/ncl/Morpho>,"",'44','Present-day or recent placers'@en|'Placers actuels ou récents'@fr,""
D40,<https://data.geoscience.fr/ncl/Morpho/45>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Paleoplacers'@en|'Paleoplacers'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/37>,<https://data.geoscience.fr/ncl/Morpho>,"",'45','Paleoplacers'@en|'Paleoplacers'@fr,""
E,<https://data.geoscience.fr/ncl/Morpho/46>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,'Orebodies of anthropic origin'@en|'Corps minéralisé d\'origine anthropique'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Morpho>,<https://data.geoscience.fr/ncl/Morpho/47>,'46','Orebodies of anthropic origin'@en|'Corps minéralisé d\'origine anthropique'@fr,<https://data.geoscience.fr/ncl/Morpho>
E10,<https://data.geoscience.fr/ncl/Morpho/47>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Tailings, dumps, stockpiles'@en|'Rejets, haldes, stocks de minerai'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Morpho/46>,<https://data.geoscience.fr/ncl/Morpho>,"",'47',"'Tailings, dumps, stockpiles'@en|'Rejets, haldes, stocks de minerai'@fr",""
F,<https://data.geoscience.fr/ncl/Morpho/48>,<http://inspire.ec.europa.eu/registry/status/submitted>,skos:Concept,"'Atypical, unspecified or ill-defined form'@en|'Forme atypique, quelconque ou indéfinie'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Morpho>,"",'48',"'Atypical, unspecified or ill-defined form'@en|'Forme atypique, quelconque ou indéfinie'@fr",<https://data.geoscience.fr/ncl/Morpho>
