<http://purl.obolibrary.org/obo#has_part>,<https://data.geoscience.fr/def/Minls#Nature>,<https://data.geoscience.fr/def/Minls#mnemo>,@id,@notation,@status,adms:status,dct:description,dct:isReferencedBy,foaf:page,rdf:type,rdfs:label,reg:category,schema:sameAs,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
"",<https://data.geoscience.fr/ncl/natelem/1>,M029,<https://data.geoscience.fr/ncl/Minls/11>,11,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'TiO2'@fr,"","",skos:Concept,'Anatase'@en|'Anatase'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'11','Anatase'@en|'Anatase'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M030,<https://data.geoscience.fr/ncl/Minls/12>,12,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Al2SiO5'@fr,"","",skos:Concept,'Andalusite'@en|'Andalousite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'12','Andalusite'@en|'Andalousite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M035,<https://data.geoscience.fr/ncl/Minls/13>,13,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaSO4'@fr,"","",skos:Concept,'Anhydrite'@en|'Anhydrite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'13','Anhydrite'@en|'Anhydrite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M036,<https://data.geoscience.fr/ncl/Minls/14>,14,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ca(Fe,Mg,Mn)(CO3)2'@fr","","",skos:Concept,'Ankerite'@en|'Ankérite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'14','Ankerite'@en|'Ankérite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M039,<https://data.geoscience.fr/ncl/Minls/15>,15,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaAl2Si2O8'@fr,"","",skos:Concept,'Anorthite'@en|'Anorthite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/70>,<https://data.geoscience.fr/ncl/Minls>,"",'15','Anorthite'@en|'Anorthite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M040,<https://data.geoscience.fr/ncl/Minls/16>,16,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Na,K)AlSi3O8'@fr","","",skos:Concept,'Anorthoclase'@en|'Anorthose'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/72>,<https://data.geoscience.fr/ncl/Minls>,"",'16','Anorthoclase'@en|'Anorthose'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M041,<https://data.geoscience.fr/ncl/Minls/17>,17,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Mg,Fe)7Si8O22(OH)2'@fr","","",skos:Concept|<https://data.geoscience.fr/def/main#Mineral>|<https://data.geoscience.fr/def/main#Silicate>|<https://data.geoscience.fr/def/main#Amphibole>|<https://data.geoscience.fr/def/main#Inosilicate>,'Anthophyllite'@en|'Anthophyllite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/250>,'17','Anthophyllite'@en|'Anthophyllite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M042,<https://data.geoscience.fr/ncl/Minls/18>,18,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Mg,Fe)3Si2O5(OH)4'@fr","","",skos:Concept,'Antigorite'@en|'Antigorite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/164>,<https://data.geoscience.fr/ncl/Minls>,"",'18','Antigorite'@en|'Antigorite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M046,<https://data.geoscience.fr/ncl/Minls/19>,19,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ca5(PO4)3(F,Cl,OH)'@fr","","",skos:Concept,'Apatite'@en|'Apatite (et fluorapatite)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'19','Apatite'@en|'Apatite (et fluorapatite)'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M048,<https://data.geoscience.fr/ncl/Minls/20>,20,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaCO3'@fr,"","",skos:Concept,'Aragonite'@en|'Aragonite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'20','Aragonite'@en|'Aragonite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M053,<https://data.geoscience.fr/ncl/Minls/21>,21,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Famille de minéraux présentant des phyllosilicates hydratés, se présentant en très petits cristaux.'@fr","","",skos:Concept,'Clay'@en|'Argile'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/40>|<https://data.geoscience.fr/ncl/Minls/204>|<https://data.geoscience.fr/ncl/Minls/225>|<https://data.geoscience.fr/ncl/Minls/179>|<https://data.geoscience.fr/ncl/Minls/210>|<https://data.geoscience.fr/ncl/Minls/190>|<https://data.geoscience.fr/ncl/Minls/81>|<https://data.geoscience.fr/ncl/Minls/168>|<https://data.geoscience.fr/ncl/Minls/100>,'21','Clay'@en|'Argile'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M061,<https://data.geoscience.fr/ncl/Minls/22>,22,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'FeAsS'@fr,"","",skos:Concept,'Arsenopyrite'@en|'Arsénopyrite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'22','Arsenopyrite'@en|'Arsénopyrite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M067,<https://data.geoscience.fr/ncl/Minls/23>,23,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Ca,Mg,Fe)2(Si,Al)2O6'@fr","","",skos:Concept,'Augite'@en|'Augite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/46>,<https://data.geoscience.fr/ncl/Minls>,"",'23','Augite'@en|'Augite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M073,<https://data.geoscience.fr/ncl/Minls/24>,24,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Cu3(CO3)2(OH)2'@fr,"","",skos:Concept,'Azurite'@en|'Azurite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/121>,<https://data.geoscience.fr/ncl/Minls>,"",'24','Azurite'@en|'Azurite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M077,<https://data.geoscience.fr/ncl/Minls/25>,25,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Ce,La)CO3F'@fr","","",skos:Concept,'Bastnäsite'@en|'Bastnaésite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'25','Bastnäsite'@en|'Bastnaésite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M858,<https://data.geoscience.fr/ncl/Minls/26>,26,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Minéral argileux du groupe des smectites'@fr,"","",skos:Concept,'Bentonite'@en|'Bentonite'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/168>,<https://data.geoscience.fr/ncl/Minls>,"",'26','Bentonite'@en|'Bentonite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M083,<https://data.geoscience.fr/ncl/Minls/27>,27,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Be3Al2Si6O18'@fr,"","",skos:Concept,'Beryl'@en|'Béryl'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/66>,'27','Beryl'@en|'Béryl'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M088,<https://data.geoscience.fr/ncl/Minls/28>,28,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'K(Mg,Fe)3(Si3Al)O10(OH,F)2'@fr","","",skos:Concept,'Biotite'@en|'Biotite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/198>,<https://data.geoscience.fr/ncl/Minls>,"",'28','Biotite'@en|'Biotite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M092,<https://data.geoscience.fr/ncl/Minls/29>,29,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Bi2S3'@fr,"","",skos:Concept,'Bismuthinite'@en|'Bismuthinite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'29','Bismuthinite'@en|'Bismuthinite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M094,<https://data.geoscience.fr/ncl/Minls/30>,30,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'ZnS'@fr,"","",skos:Concept,'Blende (Sphalerite)'@en|'Blende (Sphalérite)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'30','Blende (Sphalerite)'@en|'Blende (Sphalérite)'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M099,<https://data.geoscience.fr/ncl/Minls/31>,31,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Cu5FeS4'@fr,"","",skos:Concept,'Bornite'@en|'Bornite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'31','Bornite'@en|'Bornite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M112,<https://data.geoscience.fr/ncl/Minls/32>,32,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Si2O7Zn4(OH)2, H2O'@fr","","",skos:Concept,'Calamine'@en|'Calamine'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/127>,<https://data.geoscience.fr/ncl/Minls>,"",'32','Calamine'@en|'Calamine'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M114,<https://data.geoscience.fr/ncl/Minls/33>,33,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'SiO2'@fr,"","",skos:Concept,'Chalcedony'@en|'Calcédoine'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/166>,<https://data.geoscience.fr/ncl/Minls>,"",'33','Chalcedony'@en|'Calcédoine'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M115,<https://data.geoscience.fr/ncl/Minls/34>,34,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaCO3'@fr,"","",skos:Concept,'Calcite'@en|'Calcite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'34','Calcite'@en|'Calcite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M121,<https://data.geoscience.fr/ncl/Minls/35>,35,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Co2CuS4'@fr,"","",skos:Concept,'Carrolite'@en|'Carrolite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/199>,<https://data.geoscience.fr/ncl/Minls>,"",'35','Carrolite'@en|'Carrolite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M122,<https://data.geoscience.fr/ncl/Minls/36>,36,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'SnO2'@fr,"","",skos:Concept,'Cassiterite'@en|'Cassitérite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'36','Cassiterite'@en|'Cassitérite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M126,<https://data.geoscience.fr/ncl/Minls/37>,37,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'PbCO3'@fr,"","",skos:Concept,'Cerussite'@en|'Cérusite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'37','Cerussite'@en|'Cérusite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M130,<https://data.geoscience.fr/ncl/Minls/38>,38,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Cu2S'@fr,"","",skos:Concept,'Chalcocite'@en|'Chalcocite (Chalcocine)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'38','Chalcocite'@en|'Chalcocite (Chalcocine)'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M133,<https://data.geoscience.fr/ncl/Minls/39>,39,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CuFeS2'@fr,"","",skos:Concept,'Chalcopyrite'@en|'Chalcopyrite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'39','Chalcopyrite'@en|'Chalcopyrite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M137,<https://data.geoscience.fr/ncl/Minls/40>,40,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Mg,Al,Fe)6(Si,Al)4O10(OH)8'@fr","","",skos:Concept,'Chlorite'@en|'Chlorite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/21>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/211>,'40','Chlorite'@en|'Chlorite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M138,<https://data.geoscience.fr/ncl/Minls/41>,41,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Fe,Mg)Al2SiO5(OH)2'@fr","","",skos:Concept,'Chloritoid'@en|'Chloritoïde'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'41','Chloritoid'@en|'Chloritoïde'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M141,<https://data.geoscience.fr/ncl/Minls/42>,42,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Fe2+,Mg)(Cr,Fe3+,Al)2O4'@fr","","",skos:Concept,'Chromite'@en|'Chromite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'42','Chromite'@en|'Chromite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M748,<https://data.geoscience.fr/ncl/Minls/43>,43,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Mg,Fe)2SiO4'@fr","","",skos:Concept,'Chrysolite'@en|'Chrysolite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/133>,<https://data.geoscience.fr/ncl/Minls>,"",'43','Chrysolite'@en|'Chrysolite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M145,<https://data.geoscience.fr/ncl/Minls/44>,44,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'HgS'@fr,"","",skos:Concept,'Cinnabar'@en|'Cinabre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'44','Cinnabar'@en|'Cinabre'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M146,<https://data.geoscience.fr/ncl/Minls/45>,45,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'SiO2'@fr,"","",skos:Concept,'Citrine'@en|'Citrine'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/148>,<https://data.geoscience.fr/ncl/Minls>,"",'45','Citrine'@en|'Citrine'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M151,<https://data.geoscience.fr/ncl/Minls/46>,46,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Pyroxène monoclinique'@fr,"","",skos:Concept,'Clinopyroxene'@en|'Clinopyroxène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/146>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/59>|<https://data.geoscience.fr/ncl/Minls/174>|<https://data.geoscience.fr/ncl/Minls/23>|<https://data.geoscience.fr/ncl/Minls/229>,'46','Clinopyroxene'@en|'Clinopyroxène'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M153,<https://data.geoscience.fr/ncl/Minls/47>,47,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CoAsS'@fr,"","",skos:Concept,'Cobaltite'@en|'Cobaltite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'47','Cobaltite'@en|'Cobaltite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M2409,<https://data.geoscience.fr/ncl/Minls/48>,48,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'SiO2'@fr,"","",skos:Concept,'Coesite'@en|'Coesite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'48','Coesite'@en|'Coesite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M157,<https://data.geoscience.fr/ncl/Minls/49>,49,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Fe+2,Mn+2)(Nb,Ta)2O6'@fr","","",skos:Concept,'Columbite'@en|'Columbite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'49','Columbite'@en|'Columbite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M158,<https://data.geoscience.fr/ncl/Minls/50>,50,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Fe+2,Mn+2)(Nb,Ta)2O6'@fr","","",skos:Concept,'Columbo-tantalite'@en|'Columbo-tantalite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'50','Columbo-tantalite'@en|'Columbo-tantalite'@fr,<https://data.geoscience.fr/ncl/Minls>
