<http://dbpedia.org/ontology/rgbCoordinateBlue>,<http://dbpedia.org/ontology/rgbCoordinateGreen>,<http://dbpedia.org/ontology/rgbCoordinateRed>,<https://data.geoscience.fr/def/main#isGSSA>,<https://data.geoscience.fr/def/main#isGSSP>,<https://data.geoscience.fr/def/main#mnemo>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/def/main#typeChronostratAge>,<https://data.geoscience.fr/def/main#typeGeochronoAge>,@id,adms:status,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:skopeNote,skos:topConceptOf,time:hasBeginning,time:hasEnd
'137','91','247','true','false',RHYA,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1015>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Rhyacian'@en|'Rhyacien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1013>,<https://data.geoscience.fr/ncl/GeolTs>,"",PP2,'Rhyacian'@en|'Rhyacien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1015>,<https://data.geoscience.fr/ncl/GeolTsBound/1016>
'152','104','247','true','false',OROS,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1016>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Orosirian'@en|'Orosirien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1013>,<https://data.geoscience.fr/ncl/GeolTs>,"",PP3,'Orosirian'@en|'Orosirien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1016>,<https://data.geoscience.fr/ncl/GeolTsBound/1017>
'167','117','248','true','false',STAT,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1017>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Statherian'@en|'Stathérien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1013>,<https://data.geoscience.fr/ncl/GeolTs>,"",PP4,'Statherian'@en|'Stathérien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1017>,<https://data.geoscience.fr/ncl/GeolTsBound/1018>
'98','180','253','true','false',MPRT,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/3>,<https://data.geoscience.fr/ncl/DivGeoChrono/3>,<https://data.geoscience.fr/ncl/GeolTs/1018>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Mesoproterozoic'@en|'Mésoprotérozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1012>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1020>|<https://data.geoscience.fr/ncl/GeolTs/1019>|<https://data.geoscience.fr/ncl/GeolTs/1021>,MP|a2,'Mesoproterozoic'@en|'Mésoprotérozoïque'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1018>,<https://data.geoscience.fr/ncl/GeolTsBound/1022>
'122','192','253','true','false',CALY,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1019>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Calymmian'@en|'Calymmien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1018>,<https://data.geoscience.fr/ncl/GeolTs>,"",MP1,'Calymmian'@en|'Calymmien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1018>,<https://data.geoscience.fr/ncl/GeolTsBound/1020>
'138','204','253','true','false',ECTA,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1020>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Ectasian'@en|'Ectasien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1018>,<https://data.geoscience.fr/ncl/GeolTs>,"",MP2,'Ectasian'@en|'Ectasien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1020>,<https://data.geoscience.fr/ncl/GeolTsBound/1021>
'154','217','254','true','false',STEN,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1021>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Stenian'@en|'Sténien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1018>,<https://data.geoscience.fr/ncl/GeolTs>,"",MP3,'Stenian'@en|'Sténien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1021>,<https://data.geoscience.fr/ncl/GeolTsBound/1022>
'66','179','254','true','false',NPRT,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/3>,<https://data.geoscience.fr/ncl/DivGeoChrono/3>,<https://data.geoscience.fr/ncl/GeolTs/1022>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Neoproterozoic'@en|'Néoprotérozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1012>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2008>|<https://data.geoscience.fr/ncl/GeolTs/1024>|<https://data.geoscience.fr/ncl/GeolTs/1025>|<https://data.geoscience.fr/ncl/GeolTs/2009>|<https://data.geoscience.fr/ncl/GeolTs/1023>,NP|b,'Neoproterozoic'@en|'Néoprotérozoïque'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1022>,<https://data.geoscience.fr/ncl/GeolTsBound/1028>
'78','191','254','true','false',TONI,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1023>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Tonian'@en|'Tonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1022>,<https://data.geoscience.fr/ncl/GeolTs>,"",NP1,'Tonian'@en|'Tonien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1022>,<https://data.geoscience.fr/ncl/GeolTsBound/1024>
'92','204','254','false','false',CRYO,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1024>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Cryogenian'@en|'Cryogénien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1022>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2007>,NP2,'Cryogenian'@en|'Cryogénien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1024>,<https://data.geoscience.fr/ncl/GeolTsBound/1025>
'106','217','254','false','true',EDIA,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1025>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Ediacaran'@en|'Ediacarien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1022>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1027>|<https://data.geoscience.fr/ncl/GeolTs/1026>,NP3,'Ediacaran'@en|'Ediacarien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1025>,<https://data.geoscience.fr/ncl/GeolTsBound/1028>
'106','217','254','false','true',EDII,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/1026>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Lower Edicaran'@en|'Ediacarien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1025>,<https://data.geoscience.fr/ncl/GeolTs>,"",NP3i,'Lower Edicaran'@en|'Ediacarien inférieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1025>,<https://data.geoscience.fr/ncl/GeolTsBound/1027>
'106','217','254','false','false',EDIS,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/1027>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Upper Edicaran'@en|'Ediacarien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1025>,<https://data.geoscience.fr/ncl/GeolTs>,"",NP3s,'Upper Edicaran'@en|'Ediacarien supérieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1027>,<https://data.geoscience.fr/ncl/GeolTsBound/1028>
'221','217','154','false','true',PHAN,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/2>,<https://data.geoscience.fr/ncl/DivGeoChrono/2>,<https://data.geoscience.fr/ncl/GeolTs/1028>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Phanerozoic'@en|'Phanérozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1124>|<https://data.geoscience.fr/ncl/GeolTs/2168>|<https://data.geoscience.fr/ncl/GeolTs/1029>|<https://data.geoscience.fr/ncl/GeolTs/1241>,ph,'Phanerozoic'@en|'Phanérozoïque'@fr,"",<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTsBound/1028>,<https://data.geoscience.fr/ncl/GeolTsBound/0>
'141','192','153','false','true',PLAZ,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/3>,<https://data.geoscience.fr/ncl/DivGeoChrono/3>,<https://data.geoscience.fr/ncl/GeolTs/1029>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Paleozoic'@en|'Paléozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1028>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1043>|<https://data.geoscience.fr/ncl/GeolTs/1057>|<https://data.geoscience.fr/ncl/GeolTs/1030>|<https://data.geoscience.fr/ncl/GeolTs/2040>|<https://data.geoscience.fr/ncl/GeolTs/1070>|<https://data.geoscience.fr/ncl/GeolTs/1095>|<https://data.geoscience.fr/ncl/GeolTs/1117>,pz,'Paleozoic'@en|'Paléozoïque'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1028>,<https://data.geoscience.fr/ncl/GeolTsBound/1124>
'86','160','127','false','true',PALZ,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1030>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Cambrian'@en|'Cambrien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1029>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1031>|<https://data.geoscience.fr/ncl/GeolTs/2023>|<https://data.geoscience.fr/ncl/GeolTs/2026>|<https://data.geoscience.fr/ncl/GeolTs/2025>|<https://data.geoscience.fr/ncl/GeolTs/2016>|<https://data.geoscience.fr/ncl/GeolTs/2019>|<https://data.geoscience.fr/ncl/GeolTs/2012>|<https://data.geoscience.fr/ncl/GeolTs/1036>|<https://data.geoscience.fr/ncl/GeolTs/1039>|<https://data.geoscience.fr/ncl/GeolTs/2015>|<https://data.geoscience.fr/ncl/GeolTs/2027>|<https://data.geoscience.fr/ncl/GeolTs/2024>,Ꞓ|k,'Cambrian'@en|'Cambrien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1028>,<https://data.geoscience.fr/ncl/GeolTsBound/1043>
'108','176','140','false','false',CAMI,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/1031>,<http://inspire.ec.europa.eu/registry/status/valid>,"",Monde,skos:Concept,'Lower Cambrian'@en|'Cambrien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1030>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1034>|<https://data.geoscience.fr/ncl/GeolTs/3028>|<https://data.geoscience.fr/ncl/GeolTs/1032>|<https://data.geoscience.fr/ncl/GeolTs/1033>|<https://data.geoscience.fr/ncl/GeolTs/3029>|<https://data.geoscience.fr/ncl/GeolTs/1035>,Ꞓi|k0-3,'Lower Cambrian'@en|'Cambrien inférieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1028>,<https://data.geoscience.fr/ncl/GeolTsBound/2019>
'117','181','153','false','false',PCAM,<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1032>,<http://inspire.ec.europa.eu/registry/status/retired>,"",Monde,skos:Concept,'Paleocambrian'@en|'Paléocambrien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1031>,<https://data.geoscience.fr/ncl/GeolTs>,"",Ꞓ1|k0,'Paleocambrian'@en|'Paléocambrien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1028>,<https://data.geoscience.fr/ncl/GeolTsBound/2014>
'128','186','166','false','false',TOMM,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1033>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),russie/kazakstan,skos:Concept,'Tommotian'@en|'Tommotien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1031>,<https://data.geoscience.fr/ncl/GeolTs>,"",Ꞓ2|k1,'Tommotian'@en|'Tommotien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1033>,<https://data.geoscience.fr/ncl/GeolTsBound/2016>
'131','197','166','false','false',ATDA,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1034>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),russie/kazakstan,skos:Concept,'Atdabanian'@en|'Atdabanien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1031>,<https://data.geoscience.fr/ncl/GeolTs>,"",k2|Ꞓ3,'Atdabanian'@en|'Atdabanien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2016>,<https://data.geoscience.fr/ncl/GeolTsBound/3029>
'142','202','179','false','false',LENI,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1035>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),russie/kazakstan,skos:Concept,'Lenian'@en|'Lénien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1031>,<https://data.geoscience.fr/ncl/GeolTs>,"",k3|Ꞓ4,'Lenian'@en|'Lénien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1035>,<https://data.geoscience.fr/ncl/GeolTsBound/e1035>
'134','207','166','false','false',CAMM,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/1036>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Middle Cambrian'@en|'Cambrien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1030>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1037>|<https://data.geoscience.fr/ncl/GeolTs/1038>,Ꞓm|k4,'Middle Cambrian'@en|'Cambrien moyen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/2019>,<https://data.geoscience.fr/ncl/GeolTsBound/2025>
