<https://data.geoscience.fr/def/FosTrac#nature>,@id,adms:status,dct:description,rdf:type,rdfs:label,reg:category,skos:inScheme,skos:notation,skos:preflabel
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/16>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Petit terrier remblayé non ramifié, dans des sédiments argileux, horizontal à oblique, sans paroi avec un remplissage actif sans structure, différent du sédiment hôte. Se rencontre dans tous les environnements aquatiques continentaux à marins profonds. '@fr",skos:Concept,'Planolites'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'16','Planolites'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/17>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier en U, protrusif, horizontal à oblique avec un lymbe enregistrant la croissance de l\'organisme à l\'origine de la trace. Remplissage passif dans le tube marginal. Caractérise les zones côtières à haute énergie et colonise les surfaces transgressives et de transit sédimentaire. '@fr",skos:Concept,'Rhizocorallium'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'17','Rhizocorallium'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/18>,<http://inspire.ec.europa.eu/registry/status/valid>,"'La structure racinaire montre une large gamme de morphotypes: verticale, oblique, horizontale, droite à incurvée, normalement ramifiée. Tous types de remplissage : lignite, charbon, sédiments argileux, sableux et carbonés. Rencontré en domaine continental, alluvial, de plaine deltaïque, dans la zone intertidale et le système racinaire des herbiers de l\'avant-plage.'@fr",skos:Concept,'Root Structure'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'18','Root Structure'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/19>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier non ramifié en entonnoir ou bulbe tapissé, descendant dans un puits vertical. Remplissage conique irrégulier, laminé, principalement argileux. Généralement, une colonne de sable ou d\'argile passe au centre de l\'entonnoir. Environnement marginal à marin franc.'@fr",skos:Concept,'Rosselia'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'19','Rosselia'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/20>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier horizontal, non ramifié à remplissage meniscal. La surface remblayée peut être striée et le remplissage contient deux minces liserés à la base ou près de la base. Rencontré de la zone intertidale au large profond.'@fr",skos:Concept,'Scolicia'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'20','Scolicia'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/21>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier épais vertical à oblique, considéré comme étant produit par un bivalve, comprend normalement un bord sableux irrégulier autour d\'un noyau de sable fin. Le rebord sableux a une structure septée complexe vers le bas. Développé dans des sables assez propres de replats sableux ou de plage.'@fr",skos:Concept,'Siphonichnus'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'21','Siphonichnus'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/22>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier vertical droit, non ramifié, surligné ou non, avec généralement un bord sableux autour d’un noyau de sable. Rencontré dans divers environnements de dépôt tels que le domaine côtier, les eaux saumâtres à marines peu profondes, terrestres, les sols, eaux marines profondes.'@fr",skos:Concept,'Skolithos'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'22','Skolithos'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/23>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier à dominante horizontale, à remplissage meniscal, non ramifié, droit ou sinueux. Environnements d\'étangs interdaires et fluviatile et plus particulièrement de l\'avant-plage au large.'@fr",skos:Concept,'Taenidium'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'23','Taenidium'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/24>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terrier vertical, droit et non ramifié, avec une terminaison vers le haut en un terrier en J ou en U proche de l’horizontale. Environnements de lagon, d\'avant-plage et large.'@fr",skos:Concept,'Teichichnus'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'24','Teichichnus'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/25>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Tube oblique à horizontal blanc brillant, souvent écrasé, droit ou sinueux, non ramifié. Environnement strictement marin ouvert.'@fr",skos:Concept,'Terebellina'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'25','Terebellina'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/26>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terriers en réseau horizontal complexe en labyrinthe, en Y et en T ramifiés, non doublé, principalement produit par des crustacés décapodes. Environnements intertidaux, lagunaires et côtiers à large.'@fr",skos:Concept,'Thalassinoides'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'26','Thalassinoides'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/FosTrac/27>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Terriers en grands lobes simples horizontaux ou à structures complexes hélicoïdales, bordés par un tube marginal étroit et avec un tube axial central pour les formes hélicoïdales. Les environnements de dépôt varient avec l\'âge: marin peu profonde (Cambrien à Permien), côtier à plateforme ouverte (Trias au Crétacé) et marin profond (Paléocène à nos jours).'@fr",skos:Concept,'Zoophycos'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/FosTrac>,'27','Zoophycos'@fr
