<https://data.geoscience.fr/def/QualAdj#theme>,@id,@notation,@status,adms:status,dct:description,dct:hasPart,dct:source,rdf:type,rdfs:comment,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:notation,skos:note,skos:prefLabel,skos:related
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/11>,11,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Roches magmatiques ou métamorphiques ayant subi un phénomène d\'altération conduisant à la formation exclusive d\'albite comme seul feldspath'@fr,"","",skos:Concept,"",'Albitisé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'11',"",'Albitisé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/12>,12,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Se dit de substances riches en Na et/ou K et des roches magmatiques saturées (Na2O + K2O > Al2O3) ou sous-saturées (Na2O + K2O > SiO2).'@fr,"","",skos:Concept,"",'Alcalin'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'12',"",'Alcalin'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/4>,<https://data.geoscience.fr/ncl/QualAdj/13>,13,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Constitué d\'algues calcaires ou minéralisées. Formes planctoniques (foraminifères, nannoplancton surtout algaire) et formes nectoniques (ammonites, squales)'@fr","","",skos:Concept,"",'Algaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'13',"",'Algaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/14>,14,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Disposé, rangé en ligne droite.'@fr","","",skos:Concept,"",'Aligné'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'14',"",'Aligné'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>|<https://data.geoscience.fr/ncl/ThemElem/4>|<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/15>,15,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Eléments de plus de 0,5 mm de diamètre, d\'origine chimique ou biochimique, ayant subi un transport sous forme de fragments distincts'@fr","","",skos:Concept,"",'Allochème'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'15',"",'Allochème'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/16>,16,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Allongé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'16',"",'Allongé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/17>,17,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum (autre qu’un fluviosol) dont la plus grande partie ou la totalité des matériaux est d’origine alluviale'@fr,"","",skos:Concept,"",'Alluvial'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'17',"",'Alluvial'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/18>,18,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un fluviosol dont une partie des matériaux est d’origine colluviale ou un colluviosol dont une partie des matériaux est d’origine alluviale. Part relative des apports alluviaux et colluviaux non identifiée'@fr,"","",skos:Concept,"",'Alluvio-Colluvial'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'18',"",'Alluvio-Colluvial'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/19>,19,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Alluvionnaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'19',"",'Alluvionnaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/20>,20,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum situé à l’étage de végétation alpin.'@fr,"","",skos:Concept,"",'Alpin'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'20',"",'Alpin'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/21>,21,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Modifier chimiquement de façon superficielle des roches provoquée essentiellement par l\'eau, plus ou moins chargée de gaz carbonique et dont l\'activité est liée à la nature des roches et au milieu climatique'@fr","","",skos:Concept,"",'Altéré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'21',"",'Altéré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/22>,22,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Indique la présence d’un horizon C de type altérite.'@fr,"","",skos:Concept,"",'Altéritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'22',"",'Altéritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/23>,23,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qui contient de l’alumine ou présente sous quelques rapports une ressemblance avec l’alumine.'@fr,"","",skos:Concept,"",'Alumineux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'23',"",'Alumineux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/24>,24,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un horizon ou un solum où l’aluminium échangeable Al3+ domine largement le complexe adsorbant.'@fr,"","",skos:Concept,"",'Aluminique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'24',"",'Aluminique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/25>,25,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Alumino-Ferrugineux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'25',"",'Alumino-Ferrugineux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/26>,26,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un sulfatosol dans lequel des sulfates d’aluminium (tamarugite, alun) sont présents soit dans les 20 premiers centimètres, soit sous forme d’efflorescences superficielles.'@fr","","",skos:Concept,"",'Alunique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'26',"",'Alunique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/27>,27,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un aluandosol présentant en profondeur, au-dessus d’un horizon Snd, un horizon possédant sur au moins 30 cm d’épaisseur les caractéristiques intermédiaires suivantes: le rapport Alpy/Alox est compris entre 0,5 et 0,3'@fr","","",skos:Concept,"",'Alusilandique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'27',"",'Alusilandique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/28>,28,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qui contient de petits creux ou cavités plus ou moins fermée'@fr,"","",skos:Concept,"",'Alvéolaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'28',"",'Alvéolaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/29>,29,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum dont certaines propriétés ont été modifiées par apports d’amendements (calcaires, calciques, organiques).'@fr","","",skos:Concept,"",'Amendé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'29',"",'Amendé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/30>,30,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Relatif à l\'ampélite, roche schisteuse noire dérivant d\'argiles riches en matière organique et en pyrite'@fr","","",skos:Concept,"",'Ampéliteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'30',"",'Ampéliteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/31>,31,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Ampélitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'31',"",'Ampélitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/32>,32,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Minéral appartenant à la famille de silicates en chaînes (inosilicates), dont la composition chimique peut-être représentée par A0-1 B2 C5 T8 O22 (OH)2, où A peut-être Na ou K'@fr","","",skos:Concept,"",'Amphibolique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'32',"",'Amphibolique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/33>,33,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Amphibolitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'33',"",'Amphibolitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/34>,34,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Amphibolo-Pyroxénitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'34',"",'Amphibolo-Pyroxénitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/35>,35,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Se dit d\'éléments en forme d\'amandes'@fr,"","",skos:Concept,"",'Amygdaloïde'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'35',"",'Amygdaloïde'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/36>,36,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum dans lequel on observe des remontées de CaCO3 secondaire sous forme de pseudo-mycéliums dans des horizons S ou BT, suite à une évapotranspiration supérieure aux précipitations (certaines années). Il s’agit d’une recarbonatation per ascensum.'@fr","","",skos:Concept,"",'Anacarbonaté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'36',"",'Anacarbonaté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/37>,37,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Résultant d\'un processus de fusion partielle des roches métamorphiques par augmentation progressive de la température donnant une migmatite puis un magma'@fr,"","",skos:Concept,"",'Anatectique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'37',"",'Anatectique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/38>,38,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Volcanisme explosif, cause d\'une lave visqueuse, généralement lié à une subduction. Le nom provient de la chaîne montagneuse des Andes riche dans ce type de volcanisme.'@fr","","",skos:Concept,"",'Andésitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'38',"",'Andésitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/39>,39,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum (brunisol, rankosol, nitosol) ayant, sur au moins 30 cm d’épaisseur depuis la surface, certaines caractéristiques et propriétés proches de celles de silandosols ou d’aluandosols, mais pas les propriétés andosoliques typiques permettant un rattachement parfait. Ce qualificatif souligne donc un caractère intergrade. L’évolution de ces sols mène, selon les climats, vers une brunification ou la formation d’halloysites (cf. chapitre « Nitosols »). Ces caractéristiques intermédiaires sont:'@fr","","",skos:Concept,"",'Andique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'39',"",'Andique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/13>,<https://data.geoscience.fr/ncl/QualAdj/40>,40,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui présente des angles, des arêtes vives.'@fr","","",skos:Concept,"",'Anguleux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'40',"",'Anguleux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/41>,41,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui présente les caractéristiques de l\'anhydrite, espèce minérale correspondant au sulfate naturel de calcium anhydre, de formule brute CaSO4. Désigne aussi une roche, c\'est-à-dire une évaporite massive, très rarement observée en affleurement de surface, essentiellement à base de ce minéral de maille orthorhombique, assez lourde de densité proche de 3, supérieure à celle de la calcite, et moyennement dure, en tous cas plus dure que le gypse. Elle comprend notamment des traces de strontium Sr, baryum Ba et d\'eau H2O, voire de rares traces de gypse.'@fr","","",skos:Concept,"",'Anhydritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'41',"",'Anhydritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/42>,42,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui présente les caractéristiques de l\'ankérite, espèce minérale de la famille des carbonates de formuleCa(Fe,Mg,Mn)(CO3)2 avec des traces de césium et de lanthane.'@fr","","",skos:Concept,"",'Ankéritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'42',"",'Ankéritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/43>,43,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui présente les caractéristiques de l\'anorthite, espèce minérale du groupe des silicates sous-groupe des tectosilicates de formule Ca Al2 Si2 O8 avec des traces de Ti (titane), de Fe (fer), de Na (sodium), de K (potassium).'@fr","","",skos:Concept,"",'Anorthitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'43',"",'Anorthitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/44>,44,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Anorthositique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'44',"",'Anorthositique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/45>,45,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un lithosol ou un régosol dont l’existence résulte d’une activité humaine (fond de carrière, décapage, etc.).'@fr","","",skos:Concept,"",'Anthropique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'45',"",'Anthropique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/46>,46,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum non rattaché aux anthroposols, dans lequel des éléments d’un matériau anthropique sont mélangés aux horizons du sol, avec un taux < 50 % en volume.'@fr","","",skos:Concept,"",'Anthropisé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'46',"",'Anthropisé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/47>,47,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum dans lequel des caractères rédoxiques se manifestent nettement dans l’horizon de surface, en conséquence d’une activité agricole'@fr","","",skos:Concept,"",'Anthropo-Rédoxique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'47',"",'Anthropo-Rédoxique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/48>,48,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum dans lequel des caractères réductiques se manifestent nettement dans l’horizon de surface, en conséquence d’une activité agricole'@fr","","",skos:Concept,"",'Anthropo-Réductique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'48',"",'Anthropo-Réductique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/49>,49,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Exsolution de feldspath potassique dans le plagioclase (lorsque la température retombera, la solution solide deviendra instable, il y aura précipitation d\'un autre composé : exsolution).'@fr","","",skos:Concept,"",'Antiperthitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'49',"",'Antiperthitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/50>,50,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Plagioclase auréolé de feldspath potassique'@fr,"","",skos:Concept,"",'Antirapakivi'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'50',"",'Antirapakivi'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/51>,51,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie surtout les roches magmatiques qui ne montrent pas - mis à part quelques individus isolés - de cristaux discernables à l\'œil nu. C\'est ainsi que l\'on parle de la pâte aphanitique des roches éruptives vitreuses, microlithiques, et parfois même microgrenues…'@fr","","",skos:Concept,"",'Aphanitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'51',"",'Aphanitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/52>,52,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Se dit des aplites, filons compacts, de granulométrie fine à très fine recoupant des massifs granitiques.'@fr","","",skos:Concept,"",'Aplitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'52',"",'Aplitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/53>,53,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Aplopegmatitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'53',"",'Aplopegmatitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/54>,54,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Apogranitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'54',"",'Apogranitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/55>,55,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Se dit pour qualifier une roche, généralement magmatique, dont certains éléments chimiques sont en faible quantité (ex : manteau appauvri)'@fr","","",skos:Concept,"",'Appauvri'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'55',"",'Appauvri'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/56>,56,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui est majoritairement formé d’aragonite, minéral composé de carbonate de calcium CaCO3 (avec des traces de Sr, Pb et Zn). C\'est donc un polymorphe de la calcite et de la vatérite.'@fr","","",skos:Concept,"",'Aragonitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'56',"",'Aragonitique'@fr,""
