<http://dbpedia.org/ontology/percentage>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/ncl/main#refAge>,@id,@notation,@status,dct:description,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:prefLabel,time:hasTRS,time:inXSDDate,time:numericPosition
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1018>,1018,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Mesoproterozoic'@en|'Base du Mésoprotérozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Calymmian'@en|'End of Pentevrian'@en|'Fin du Calymmien'@fr|'Fin du Pentévrien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Mesoproterozoic'@en|'Base du Mésoprotérozoïque'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'1600'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1020>,1020,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Ectasian'@en|'Base de l\'Ectasien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Ectasian'@en|'Base de l\'Ectasien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'1400'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1021>,1021,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Stenian'@en|'Base du Sténien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Stenian'@en|'Base du Sténien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'1200'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1022>,1022,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Neoproterozoic'@en|'Base du Néoprotérozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Tonian'@en|'End of Infracambrian'@en|'End of Eocambrian'@en|'Fin de l\'Infracambrien'@fr|'Fin du Tonien'@fr|'Fin de l\'Eocambrien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Neoproterozoic'@en|'Base du Néoprotérozoïque'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'1000'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1024>,1024,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Cryogenian'@en|'Base du Cryogénien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Cryogenian'@en|'Base du Cryogénien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'720'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1025>,1025,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Ediacaran'@en|'Base de l\'Ediacarien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Brioverian'@en|'End of Lower Edicaran'@en|'End of Lower Brioverian'@en|'Fin du Briovérien'@fr|'Fin du Briovérien inférieur'@fr|'Fin de l\'Ediacarien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Ediacaran'@en|'Base de l\'Ediacarien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'635'
"",<https://data.geoscience.fr/ncl/natelem/5>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1027>,1027,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Edicaran'@en|'Base de l\'Ediacarien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Upper Brioverian'@en|'Fin du Briovérien supérieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Edicaran'@en|'Base de l\'Ediacarien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'582'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1028>,1028,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Phanerozoic'@en|'Base du Phanérozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Georgian'@en|'End of Lower Cambrian'@en|'End of Paleozoic'@en|'End of Fortunian'@en|'End of Cambrian'@en|'End of Paleocambrian'@en|'End of Terreneuvian'@en|'Fin du Paléozoïque'@fr|'Fin du Cambrien inférieur'@fr|'Fin du Terreneuvien'@fr|'Fin du Géorgien'@fr|'Fin du Cambrien'@fr|'Fin du Fortunien'@fr|'Fin du Paléocambrien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Phanerozoic'@en|'Base du Phanérozoïque'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'541'
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2014>,<https://data.geoscience.fr/ncl/GeolTsBound/1033>,1033,experimental,"",Fictif ICS2020-01,russie/kazakstan,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Tommotian'@en|'Base du Tommotien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Tommotian'@en|'Base du Tommotien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'525'
'25',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2018>,<https://data.geoscience.fr/ncl/GeolTsBound/1035>,1035,experimental,"",Fictif ICS2020-01,russie/kazakstan,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Lenian'@en|'Base du Lénien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Lenian'@en|'Base du Lénien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","512,75"
'80',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2018>,<https://data.geoscience.fr/ncl/GeolTsBound/1037>,1037,experimental,"",Fictif ICS2020-01,Sibérie,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Amgaian'@en|'Base de l\'Amgaien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Amgaian'@en|'Base de l\'Amgaien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'510'
'20',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2021>,<https://data.geoscience.fr/ncl/GeolTsBound/1038>,1038,experimental,"",Fictif ICS2020-01,russie/kazakstan,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Mayaian'@en|'Base du Mayaien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Mayaian'@en|'Base du Mayaien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","503,7"
"","","",<https://data.geoscience.fr/ncl/GeolTsBound/1040>,1040,superseded,Cette entrée correspondant à la Base du Furongien est remplacée par l'entrée correspondante <a href='https://data.geoscience.fr/ncl/GeolTsBound/2025'>https://data.geoscience.fr/ncl/GeolTsBound/2025</a>,"IUGS, 2018","",skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,"",<https://data.geoscience.fr/ncl/structure/Category/2>,"","",Base du Paibien,<https://data.geoscience.fr/ncl/uom/613>,"",'497'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1041>,1041,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Jiangshanian'@en|'Base du Jiangshanien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Franconian'@en|'Fin du Franconien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Jiangshanian'@en|'Base du Jiangshanien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'494'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1042>,1042,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Stage10'@en|'Base de l\'Etage 10'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Trempeleauan'@en|'End of Ibexian'@en|'Fin de l\'Ibexien'@fr|'Fin du Trempéaléauien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Stage10'@en|'Base de l\'Etage 10'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","489,5"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1043>,1043,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Ordovician'@en|'Base de l\'Ordovicien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Tremadocian'@en|'End of Salm'@en|'End of Lower Ordovician'@en|'Fin du Salm'@fr|'Fin de l\'Ordovicien inférieur'@fr|'Fin du Trémadocien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Ordovician'@en|'Base de l\'Ordovicien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","485,4"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1047>,1047,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Middle Ordovician'@en|'Base de l\'Ordovicien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Dapingian'@en|'Fin du Dapingien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Ordovician'@en|'Base de l\'Ordovicien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'470'
'40',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2036>,<https://data.geoscience.fr/ncl/GeolTsBound/1048>,1048,experimental,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Llanvirn'@en|'Base du Llanvirn'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Llanvirn'@en|'Base du Llanvirn'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","463,74"
'75',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2036>,<https://data.geoscience.fr/ncl/GeolTsBound/1049>,1049,experimental,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Llandeilo'@en|'Base du Llandeilo'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Llandeilo'@en|'Base du Llandeilo'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","460,625"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1050>,1050,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Upper Ordovician'@en|'Base de l\'Ordovicien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Caradoc'@en|'End of Caradoc'@en|'End of Sandbian'@en|'Fin du Caradoc'@fr|'Fin du Caradoc inférieur'@fr|'Fin du Sandbien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Ordovician'@en|'Base de l\'Ordovicien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","458,4"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2038>,<https://data.geoscience.fr/ncl/GeolTsBound/1054>,1054,experimental,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Ashgill'@en|'Base de l\'Ashgill'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Ashgill'@en|'Base de l\'Ashgill'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","449,1"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2038>,<https://data.geoscience.fr/ncl/GeolTsBound/1055>,1055,experimental,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Lower Ashgill'@en|'Base de l\'Ashgill inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Lower Ashgill'@en|'Base de l\'Ashgill inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","449,1"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1057>,1057,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Silurian'@en|'Base du Silurien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Gotlandian'@en|'End of Llandovery'@en|'End of Rhuddanian'@en|'Fin du Llandovery'@fr|'Fin du Rhuddanien'@fr|'Fin du Gothlandien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Silurian'@en|'Base du Silurien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","443,8"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1060>,1060,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Aeronian'@en|'Base de l\'Aeronien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Aeronian'@en|'Base de l\'Aeronien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","440,8"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1061>,1061,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Telychian'@en|'Base du Télychien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Telychian'@en|'Base du Télychien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","438,5"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1062>,1062,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Wenlock'@en|'Base du Wenlock'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Sheinwoodian'@en|'Fin du Sheinwoodien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Wenlock'@en|'Base du Wenlock'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","433,4"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1064>,1064,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Homerian'@en|'Base du Homerien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Homerian'@en|'Base du Homerien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","430,5"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1065>,1065,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Ludlow'@en|'Base du Ludlow'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Gorstian'@en|'Fin du Gorstien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Ludlow'@en|'Base du Ludlow'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","427,4"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1067>,1067,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Ludfordian'@en|'Base du Ludfordien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Ludfordian'@en|'Base du Ludfordien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","425,6"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1068>,1068,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Pridoli'@en|'Base du Pridoli'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Pridoli'@en|'Base du Pridoli'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'423'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1070>,1070,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Devonian'@en|'Base du Dévonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Devonian'@en|'End of Lochkovian'@en|'End of Gedinnian'@en|'End of Lower Lochkovian'@en|'Fin du Lochkovien inférieur'@fr|'Fin du Lochkovien'@fr|'Fin du Dévonien inférieur'@fr|'Fin du Gédinnien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Devonian'@en|'Base du Dévonien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","419,2"
