@id,adms:status,dct:description,dct:isReplacedBy,owl:sameAs,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/WaPoNa/13>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Lieu et phénomène de disparition naturelle totale ou partielle d\'un cours d\'eau de surface permanent ou temporaire dans le sous-sol, par infiltration ou par engouffrement, en domaine karstique principalement.'@fr","",<http://id.eaufrance.fr/nsa/149#10>,skos:Concept,'Perte'@fr,'13','Perte'@fr
<https://data.geoscience.fr/ncl/WaPoNa/14>,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/21\'>https://data.geoscience.fr/ncl/WaPoNa/21</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/21>,<http://id.eaufrance.fr/nsa/149#11>,skos:Concept,'Pieu'@fr,'14','Pieu'@fr
<https://data.geoscience.fr/ncl/WaPoNa/15>,<http://inspire.ec.europa.eu/registry/status/retired>,"'Dispositif consistant en un tube enfoncé verticalement dans le sol par sondage et servant à mesurer la pression de l\'eau, avec laquelle il est en relation à son extrémité inférieure. Il existe des piézomètres avec des systèmes plus sophistiqués. Il peut aussi être utilisé afin de réaliser des prélèvements d\'eau de la nappe dans le but d\'en analyser les composants. Cela est souvent le cas après une pollution où la nappe peut être surveillée de cette façon durant plusieurs années.'@fr","",<http://id.eaufrance.fr/nsa/149#19>,skos:Concept,'Piézomètre'@fr,'15','Piézomètre'@fr
<https://data.geoscience.fr/ncl/WaPoNa/16>,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/21\'>https://data.geoscience.fr/ncl/WaPoNa/21</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/21>,<http://id.eaufrance.fr/nsa/149#13>,skos:Concept,'Sondage'@fr,'16','Sondage'@fr
<https://data.geoscience.fr/ncl/WaPoNa/17>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Toute excavation creusée à partir de la surface du sol et pénétrant un aquifère, utilisée pour puiser de l\'eau ou pour agir localement sur la charge hydraulique dans l\'aquifère, ou plus largement pour d\'autres usages (pénétration dans le sous-sol, extraction, etc.). Un puits peut également désigner une cavité naturelle s\'enfonçant profondément (exemple : puits karstique).'@fr","",<http://id.eaufrance.fr/nsa/149#12>,skos:Concept,'Puits'@fr,'17','Puits'@fr
<https://data.geoscience.fr/ncl/WaPoNa/18>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Lieu et phénomène d\'apparition et d\'écoulement naturel d\'eau souterraine à la surface du sol, assez bien individualisés et à l\'origine souvent d\'un cours d\'eau de surface. Vasque d\'eau formée par l\'émergence.Sous ce terme générique sont incluses les sources captées, karstiques et non captées ainsi que les fontaines hors réseau de distribution.'@fr","",<http://id.eaufrance.fr/nsa/149#14>,skos:Concept,'Source'@fr,'18','Source'@fr
<https://data.geoscience.fr/ncl/WaPoNa/19>,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/18\'>https://data.geoscience.fr/ncl/WaPoNa/18</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/18>,<http://id.eaufrance.fr/nsa/149#15>,skos:Concept,'Source karstique'@fr,'19','Source karstique'@fr
<https://data.geoscience.fr/ncl/WaPoNa/20>,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/3\'>https://data.geoscience.fr/ncl/WaPoNa/3</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/3>,<http://id.eaufrance.fr/nsa/149#17>,skos:Concept,'Tranchée'@fr,'20','Tranchée'@fr
<https://data.geoscience.fr/ncl/WaPoNa/21>,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/18\'>https://data.geoscience.fr/ncl/WaPoNa/18</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/18>,<http://id.eaufrance.fr/nsa/149#16>,skos:Concept,'Source non captée'@fr,'21','Source non captée'@fr
<https://data.geoscience.fr/ncl/WaPoNa/22>,<http://inspire.ec.europa.eu/registry/status/superseded>,'Cette entité est remplacée par <a href=\'https://data.geoscience.fr/ncl/WaPoNa/4\'>https://data.geoscience.fr/ncl/WaPoNa/4</a>'@fr,<https://data.geoscience.fr/ncl/WaPoNa/4>,<http://id.eaufrance.fr/nsa/149#18>,skos:Concept,'Travaux souterrains'@fr,'22','Travaux souterrains'@fr
