<http://purl.org/iso25964/skos-thes#subGroup>,<http://purl.org/iso25964/skos-thes#superGroup>,<http://www.inist.fr/Ontology#semCategory>,@id,@notation,@status,adms:status,cc:attributionName,cc:attributionURL,cc:license,cc:permits,cc:requires,dc:description,dc:identifier,dc:title,dct:created,dct:description,dct:language,dct:modified,owl:versionInfo,rdf:type,rdfs:comment,rdfs:label,rdfs:seeAlso,skos:altLabel,skos:broader,skos:hiddenLabel,skos:inScheme,skos:member,skos:narrower,skos:notation,skos:prefLabel,skos:related,skos:relatedMatch,skos:topOfConceptOf
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-HZSG0BBP-M>,00475d71-129e-4bda-9b50-1f5429990628,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'analyse Chaîne Markov'@fr,<http://data.loterre.fr/ark:/67375/26L-HQHDKB8Q-M>,'Analyse de chaîne de Markov'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'Markov chain analysis'@en|'análisis de cadena de Márkov'@es|'analyse de chaîne de Markov'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-BPCQS3SC-W>,004ca8d2-9dd4-466e-a3a5-386c101aa77f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-ZLZFG0WS-T>,'Boehmite'@en|'Boehmite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'boehmite'@en|'boehmita'@es|'boehmite'@fr,"","",""
"","",'Material / Product / Substance'@en|'Matériau / Produit / Substance'@fr,<http://data.loterre.fr/ark:/67375/26L-ZF01HJBB-N>,00520987-284a-4bd5-a388-64662adb82f8,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'construction materials'@en|'Construction material'@en|'material construcción'@es|'matériau construction'@fr|'Matériau de construction'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-XD6TP39B-J>|<http://data.loterre.fr/ark:/67375/26L-SC6VWW6L-P>|<http://data.loterre.fr/ark:/67375/26L-S1H664CW-Q>|<http://data.loterre.fr/ark:/67375/26L-XN1Z3FHX-9>|<http://data.loterre.fr/ark:/67375/26L-SV9KFXHX-F>,"",'construction material'@en|'material de construcción'@es|'matériau de construction'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-PB9216MS-Q>,00655765-d56f-4ea8-bac6-512683be552b,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-BNQPDCS4-J>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Xiphosura'@en|'Xiphosura'@es|'Xiphosura'@fr,"","",""
"","",'Chemical element / Ion / Isotope / Simple body'@en|'Elément chimique / Ion / Isotope / Corps simple'@fr,<http://data.loterre.fr/ark:/67375/26L-MTRPK1MW-2>,006c4195-77ab-4db1-bb5f-3394d0b2e063,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-RN1Z3G7G-Q>,'Xe 136-Xe 130'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'Xe-136/Xe-130'@en|'Xe-136/Xe-130'@es|'Xe 136/Xe 130'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-FD25P0JW-J>,006e1c3f-41c3-44a6-9a35-aeb0cfa4def5,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'jezekite'@en|'jezekite'@fr,<http://data.loterre.fr/ark:/67375/26L-SR6W770Q-Z>,'Morinite'@en|'Morinite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'morinite'@en|'morinita'@es|'morinite'@fr,"","",""
"","",'Geological age'@en|'Age géologique'@fr,<http://data.loterre.fr/ark:/67375/26L-W56Z9210-T>,00700a14-005c-4215-866f-995e86561765,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-LJ2FPSG8-9>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Luisian'@en|'Luisiense'@es|'Luisien'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-QL1S8H23-T>,00719ce4-c291-41e7-bf2c-6cabc25c792f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Epicontinental sea'@en|'epicontinental seas'@en|'Mer épicontinentale'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'epicontinental sea'@en|'mar epicontinental'@es|'mer épicontinentale'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-WSG9P8NT-J>,0071dd76-33a9-43da-8b3e-c8fa612c00ed,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-V1N4KZ07-Z>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Amphistegina'@en|'Amphistegina'@es|'Amphistegina'@fr,"","",""
"","",'Chemical element / Ion / Isotope / Simple body'@en|'Elément chimique / Ion / Isotope / Corps simple'@fr,<http://data.loterre.fr/ark:/67375/26L-G7DDPFK8-X>,0074f5d5-86c3-45cb-ac2a-66f44ecf7e7d,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'Br'@fr,<http://data.loterre.fr/ark:/67375/26L-W2F235NL-K>,'Bromine'@en|'Brome'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'bromine'@en|'bromo'@es|'brome'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-ZHGHZ0CS-5>,007db44d-9ba9-463d-89fd-d7366d0147df,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'paraamphibolite'@en|'para amphibolite'@fr,<http://data.loterre.fr/ark:/67375/26L-WTCPH5DH-R>,'Para-amphibolite'@en|'para anfibolita'@es|'Para-amphibolite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'para-amphibolite'@en|'para-anfibolita'@es|'para-amphibolite'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-HPHL6VR8-H>,007fca69-13ec-4d99-8f0f-14a84c47005a,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-M99N9GNV-P>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'DSDP Site 132'@en|'DSDP Site 132'@es|'DSDP Site 132'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-XM0L0MBG-G>,0080251d-2ad4-4ed2-ab40-02e9eca0f6d9,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-FL22GP4D-R>,'Melanostibite'@en|'Mélanostibite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'melanostibite'@en|'melanoestibita'@es|'mélanostibite'@fr,"","",""
"","",'Chemical compound'@en|'Composé chimique'@fr,<http://data.loterre.fr/ark:/67375/26L-Q397Z7WC-7>,0082ff6d-f64d-4ced-876e-a5459e205de8,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-JJ8R265Q-1>,'alkenes'@en|'Alkene'@en|'Alcène'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-QDF30HN1-5>,"",'alkene'@en|'alqueno'@es|'alcène'@fr,"","",""
"","",'Chemical compound'@en|'Composé chimique'@fr,<http://data.loterre.fr/ark:/67375/26L-VC7NBWK9-D>,008b9356-5bc3-44f4-b13d-ddb535e09c49,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-S8V9ZN3S-2>,'Alcohols'@en|'Alcool'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-NQFB4XLP-T>,"",'alcohols'@en|'alcohol'@es|'alcool'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-MWP2VKDN-N>,0097884b-27b4-4798-9fe6-fd1ef889b01e,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-F0G67ZB4-0>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Dasycladaceae'@en|'Dasycladaceae'@es|'Dasycladaceae'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-WXQJ8C2Z-T>,00a290f6-5610-473b-ab1d-1a9e488c6c33,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-M99N9GNV-P>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'DSDP Site 520'@en|'DSDP Site 520'@es|'DSDP Site 520'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-S87TS832-6>,00a85959-bb04-4404-9a6c-cb780f1c2b70,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'analyse domaine fréquence'@fr,"",'Frequency domain analysis'@en|'Analyse dans le domaine fréquentiel'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'frequency domain analysis'@en|'análisis en el dominio de la frecuencia'@es|'analyse dans le domaine fréquentiel'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-QM6WKFX9-K>,00ada4d3-3ef0-40cc-b46f-ca45b7c8e151,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-G8FQBHPK-B>,'Palingenesis'@en|'Palingenèse'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'palingenesis'@en|'palingénesis'@es|'palingenèse'@fr,"","",""
"","",'Geological age'@en|'Age géologique'@fr,<http://data.loterre.fr/ark:/67375/26L-HW2JJLZC-L>,00b03dae-f774-48a8-8763-2ed25f48c5b3,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-HNHQ5GMN-N>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Middle Cretaceous'@en|'Cretácico medio'@es|'Crétacé moyen'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-MBCZ1N4K-W>,00b17bdf-6255-4cb7-9388-c77c9ef405a8,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Meteoric water'@en|'Eau météorique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'meteoric water'@en|'agua meteórica'@es|'eau météorique'@fr,"","",""
"","",'Device / Apparatus'@en|'Dispositif / Appareillage'@fr,<http://data.loterre.fr/ark:/67375/26L-WKKV7Q93-N>,00b3becb-45e3-4030-80f0-650dfba65250,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'dispersive filters'@en|'Dispersive filter'@en|'Filtre dispersif'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'dispersive filter'@en|'filtro dispersivo'@es|'filtre dispersif'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-QXBH86JL-N>,00bd79f3-2649-4d65-865a-efebf2085779,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-M99N9GNV-P>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'DSDP Site 612'@en|'DSDP Site 612'@es|'DSDP Site 612'@fr,"","",""
"","",'Discipline'@en|'Discipline'@fr,<http://data.loterre.fr/ark:/67375/26L-ZGKPFR7T-G>,00be0ea4-352d-495d-92ec-d71e4e05ac02,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Seismic stratigraphy'@en|'Sismostratigraphie'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'seismic stratigraphy'@en|'sismoestratigrafía'@es|'sismostratigraphie'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-LF3PMXB0-N>,00c08ab4-60ce-4b47-b30a-69624a170fc8,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-TPPQL2HL-Z>,'Eulite'@en|'Eulite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'eulite'@en|'eulita'@es|'eulite'@fr,"","",""
"","",'Chemical compound'@en|'Composé chimique'@fr,<http://data.loterre.fr/ark:/67375/26L-LWD6VPMK-W>,00c7859a-44b9-43ca-acb7-086c1f0f30dd,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Hydrofluoric acid'@en|'Acide fluorhydrique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'hydrofluoric acid'@en|'ácido fluorhídrico'@es|'acide fluorhydrique'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-K3MZKZ24-P>,00dc180c-53f9-444f-b2c6-01943652bfab,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-GJKC48MZ-4>,'Thortveitite'@en|'Thortveitite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'thortveitite'@en|'thortveitita'@es|'thortveitite'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-J7C7VJS4-7>,00e07ffc-ea51-4c4c-92aa-e73977646cea,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'séquence pélitique métamorphique'@fr,<http://data.loterre.fr/ark:/67375/26L-GXSL7T5P-2>,'Metapelite'@en|'Métapélite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'metapelite'@en|'metapelita'@es|'métapélite'@fr,"","",""
"","",'Treatment'@en|'Traitement'@fr,<http://data.loterre.fr/ark:/67375/26L-TGJQH6NP-8>,00e52064-6dda-4bf7-9c2b-18c6d3ce5687,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Hydrometallurgy'@en|'hidrometalurgía'@es|'Hydrométallurgie'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'hydrometallurgy'@en|'hidrometalurgia'@es|'hydrométallurgie'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-T3MJT1CX-G>,00f2580f-2124-4710-aca2-f58b408d06c4,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Reef environment'@en|'Milieu récifal'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'reef environment'@en|'medio arrecifal'@es|'milieu récifal'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-ZVKLDXGB-B>,00f77261-4fe7-46dd-97e0-387dc63300cd,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-FL22GP4D-R>,'Bokite'@en|'Bokite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'bokite'@en|'bokita'@es|'bokite'@fr,"","",""
"","",'Lipide'@en|'Lipide'@fr,<http://data.loterre.fr/ark:/67375/26L-GG367PH1-M>,00fa9d94-fcb1-4102-816b-561faaa483f2,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-X4V8S19J-F>,'lipids'@en|'Lipid'@en|'Lipide'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'lipid'@en|'lípido'@es|'lipide'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-MSH4157N-D>,00fd7c9f-99e4-45cd-a24f-95f3dffc5993,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'mesure satellite'@fr,"",'satellite measurements'@en|'Satellite measurement'@en|'Mesure par satellite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'satellite measurement'@en|'medida con satélite'@es|'mesure par satellite'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-DSCWZQ2K-X>,00fe6341-9502-4513-aa5f-3a55f041df9a,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'hydrocerusite'@en,<http://data.loterre.fr/ark:/67375/26L-P35M43KW-C>,'Hydrocerussite'@en|'Hydrocérusite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'hydrocerussite'@en|'hidrocerusita'@es|'hydrocérusite'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-VXHT0XM3-D>,00ffc377-17dc-4bd5-9d0f-a541828750e2,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-P35M43KW-C>,'Fairchildite'@en|'Fairchildite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'fairchildite'@en|'fairchildita'@es|'fairchildite'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-KDDRHD19-5>,0104042f-865a-41bc-87e9-b760f35a803f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'feldspathoidolite'@en|'feldspathoïdolite'@fr,<http://data.loterre.fr/ark:/67375/26L-NDFX384Q-D>,'foidolites'@en|'Foidolite'@en|'Foïdolite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'foidolite'@en|'foidolita'@es|'foïdolite'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-GJMGB9T9-0>,011fcf6f-968e-4e31-adb5-9052442fc5d5,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-MTDN857H-4>,'Early diagenesis'@en|'Diagenèse précoce'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'early diagenesis'@en|'diagénesis precóz'@es|'diagenèse précoce'@fr,"","",""
"","",'Material / Product / Substance'@en|'Matériau / Produit / Substance'@fr,<http://data.loterre.fr/ark:/67375/26L-S7TW90HG-3>,0125b4ef-9b1d-4718-91da-8e495239dbec,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-FTF51C16-8>,'Gravel'@en|'ripio'@es|'Gravier'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'gravel'@en|'grava'@es|'gravier'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-VBFF88QM-P>,01264430-b902-47b2-9207-ab74efaa0ecc,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-H4HR3DR4-N>,'Geophysical survey'@en|'geophysical surveys'@en|'Levé géophysique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-LDQ96P8K-D>|<http://data.loterre.fr/ark:/67375/26L-T2406BGG-C>|<http://data.loterre.fr/ark:/67375/26L-B901Q6R1-K>|<http://data.loterre.fr/ark:/67375/26L-WXNX1LTT-R>|<http://data.loterre.fr/ark:/67375/26L-DRX09WK0-L>|<http://data.loterre.fr/ark:/67375/26L-HTMVLHKQ-C>|<http://data.loterre.fr/ark:/67375/26L-SH9GRSGJ-Q>|<http://data.loterre.fr/ark:/67375/26L-FWDP7HKL-5>|<http://data.loterre.fr/ark:/67375/26L-CN79VN23-6>|<http://data.loterre.fr/ark:/67375/26L-BJ742J5B-0>|<http://data.loterre.fr/ark:/67375/26L-FH1Q7PP3-J>,"",'geophysical survey'@en|'levantamiento geofísico'@es|'levé géophysique'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-LJ24Z8HZ-2>,01298023-d1a9-430d-a860-08a9f0278207,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'tectonic wedges'@en|'Tectonic wedge'@en|'Ecaille tectonique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'tectonic wedge'@en|'escama tectónica'@es|'écaille tectonique'@fr,"","",""
"","",'Organization / Institution'@en|'Organisme / Institution'@fr,<http://data.loterre.fr/ark:/67375/26L-BJ86XSCK-K>,01341103-dc5a-4fb2-8ab9-7fe59a0cc670,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","","",<http://data.loterre.fr/ark:/67375/26L>,"","","",'O\'okiep Copper Company'@en|'O\'okiep Copper'@es|'O\'okiep Copper'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-Z1TMSS5V-Z>,01411917-e2bb-48ca-8fc6-068dc7d77fe7,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'sable gaz'@fr,<http://data.loterre.fr/ark:/67375/26L-VC1JBQPX-8>,'Gas sand'@en|'gas sands'@en|'Sable à gaz'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'gas sand'@en|'arena con gas natural'@es|'sable à gaz'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-MPP8K1JP-K>,01455e7d-5046-4864-8fb3-c1c3021d40f3,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'magnésiowuestite'@fr,<http://data.loterre.fr/ark:/67375/26L-FL22GP4D-R>,'Magnesiowüstite'@en|'Magnésiowüstite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'magnesiowüstite'@en|'magnesiowüstita'@es|'magnésiowüstite'@fr,"","",""
