<http://purl.org/linguistics/gold/synonym>,<https://data.geoscience.fr/def/main#mnemo>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/def/main#theme>,<https://data.geoscience.fr/ncl/LiStInfo#altlabel>,@id,adms:status,dct:description,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:broader,skos:narrower,skos:notation,skos:note,skos:prefLabel,skos:related,skos:topConceptOf
<https://data.geoscience.fr/ncl/LiStInfo/8>,REGO,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/10>|<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/11>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Régolithe, défini pour la première fois par Merill (1897), a pris les racines grecques de rêghos, signifiant couverture, et lithos, signifiant roche, pour désigner tout matériel d’origine continentale, quel qu’en soit l’âge, recouvrant les roches saines et dures (bedrock) et incluant parfois des roches saines interstratifiées ou incluses dans du matériel meuble ou altéré. Ces terrains constituent l’épiderme de la Terre et résultent de l’interaction chimique et physique de la lithosphère avec l’hydrosphère, l’atmosphère et la biosphère. Ils recouvrent l’essentiel des terres émergées et immergées d’un manteau presque continu et forment un ensemble de roches continentales le plus souvent meubles formées in situ (altérites ou régolithe autochtone) ou d’origine sédimentaire et transportées constituant le régolithe allochtone (unités alluviales, colluviales, éoliennes, lacustres, glaciaires, gravitaires).'@fr",skos:Concept,'regolith'@en|'régolithe'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/7>,<https://data.geoscience.fr/ncl/LiStInfo/14>|<https://data.geoscience.fr/ncl/LiStInfo/12>|<https://data.geoscience.fr/ncl/LiStInfo/13>,'11',"",'regolith'@en|'régolithe'@fr,"",""
"",RAUT,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/10>|<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/12>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ensemble des formations géologiques superficielles continentales développées in situ. Elles sont subdivisées en 3 principaux types selon les conditions de leur genèse : les formations d\'altération, les formations d\'origine chimique et les formations d\'origine organique.'@fr",skos:Concept,'autochtonous regolith'@en|'régolithe autochtone'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/11>,"",'12',"",'autochtonous regolith'@en|'régolithe autochtone'@fr,<https://data.geoscience.fr/ncl/LiStInfo/14>,""
"",ALTE,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>|<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/13>,<http://inspire.ec.europa.eu/registry/status/valid>,'Formation superficielle (profondeur <100 m) résultant de l\'altération in situ des roches affleurantes'@fr,skos:Concept,'alterite'@en|'altérite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/11>,"",'13',"",'alterite'@en|'altérite'@fr,<https://data.geoscience.fr/ncl/LiStInfo/13>,""
"",RALL,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>|<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/14>,<http://inspire.ec.europa.eu/registry/status/valid>,'Formation géologique superficielle issues issus de processus de remaniement et de transport et n\'ayant pas subi de diagénèse d\'enfouissement.'@fr,skos:Concept,'allochtonous regolith'@en|'régolithe allochtone'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/11>,<https://data.geoscience.fr/ncl/LiStInfo/20>|<https://data.geoscience.fr/ncl/LiStInfo/16>|<https://data.geoscience.fr/ncl/LiStInfo/15>,'14',"",'allochtonous regolith'@en|'régolithe allochtone'@fr,<https://data.geoscience.fr/ncl/LiStInfo/12>,""
"",GLAC,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>|<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/15>,<http://inspire.ec.europa.eu/registry/status/valid>,'Dépôt de sédiments par l\'action de processus glaciaires'@fr,skos:Concept,'glaciogenic deposits'@en|'formation glaciaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/14>,"",'15',"",'glaciogenic deposits'@en|'formation glaciaire'@fr,"",""
"",ALLV,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>|<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/16>,<http://inspire.ec.europa.eu/registry/status/valid>,'Dépôt de sédiments par l\'action de processus fluviatiles'@fr,skos:Concept,'alluvial deposits'@en|'formation alluviale'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/14>,<https://data.geoscience.fr/ncl/LiStInfo/17>,'16',"",'alluvial deposits'@en|'formation alluviale'@fr,"",""
"",ALLU,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/10>|<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/17>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Dépôt sédimentaire lié à la dynamique  fluviale, en dépôts souvent lenticulaires et dont la granulométrie est fonction de l\'hydrodynamisme.'@fr",skos:Concept,'alluvium'@en|'alluvion'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/16>,<https://data.geoscience.fr/ncl/LiStInfo/19>|<https://data.geoscience.fr/ncl/LiStInfo/18>,'17',"",'alluvium'@en|'alluvion'@fr,"",""
"",ALLR,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>|<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/18>,<http://inspire.ec.europa.eu/registry/status/valid>,'alluvions déposées dans le lit actif ou le lit majeur du cours d\'eau actuel'@fr,skos:Concept,'recent alluvial deposits'@en|'alluvion récente'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/17>,"",'18',"",'recent alluvial deposits'@en|'alluvion récente'@fr,"",""
"",ALLA,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/10>|<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/19>,<http://inspire.ec.europa.eu/registry/status/valid>,'alluvions déposées dans un ancien lit du cours d\'eau actuel'@fr,skos:Concept,'older alluvial deposits'@en|'alluvion ancienne'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/17>,"",'19',"",'older alluvial deposits'@en|'alluvion ancienne'@fr,"",""
"",PENT,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>|<https://data.geoscience.fr/ncl/structure/Category/10>,dépôt gravitaire,<https://data.geoscience.fr/ncl/LiStInfo/20>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Dépôt sédimentaire gravitaire, mis en place sur une pente sous l\'action de la gravité'@fr",skos:Concept,'slope deposits'@en|'formation de pente'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/14>,<https://data.geoscience.fr/ncl/LiStInfo/21>|<https://data.geoscience.fr/ncl/LiStInfo/23>|<https://data.geoscience.fr/ncl/LiStInfo/22>,'20',"",'slope deposits'@en|'formation de pente'@fr,"",""
"",COLL,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>|<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/21>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Dépôt de pente de dynamique lente, dont les éléments ont subi un faible transport.'@fr",skos:Concept,'colluvium'@en|'colluvion'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/20>,"",'21',"",'colluvium'@en|'colluvion'@fr,"",""
"",EBOU,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/10>|<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/22>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Accumulation de fragments rocheux déplacés par gravité, et donnant des nappes ou des talus. Les éboulis actuels sont dits vifs. Les éboulis anciens sont en général fixés et encroûtés. La neige et/ou le ruissellement peuvent introduire un classement des matériaux, d\'où formation d\'éboulis plus ou moins lités et cimentés (grèzes).'@fr",skos:Concept,'rock fall deposits'@en|'éboulis'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/20>,"",'22',"",'rock fall deposits'@en|'éboulis'@fr,"",""
"",EOLI,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>|<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/23>,<http://inspire.ec.europa.eu/registry/status/valid>,'Dépôt sédimentaire mis en palce sous l\'action du vent'@fr,skos:Concept,'aeolian deposits'@en|'formation éolienne'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/20>,'24','23',"",'aeolian deposits'@en|'formation éolienne'@fr,"",""
"",DUNE,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/10>|<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/24>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Accumulation sableuse de forme convexe et asymétrique, sous l\'action du vent'@fr",skos:Concept,'dune deposits'@en|'dune'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/23>,"",'24',"",'dune deposits'@en|'dune'@fr,"",""
"",CSED,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/25>,<http://inspire.ec.europa.eu/registry/status/valid>,'Ensemble des terrains provenant de l\'accumulation stratifiée de sédiments'@fr,skos:Concept,'sedimentary cover'@en|'couverture sédimentaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/7>,<https://data.geoscience.fr/ncl/LiStInfo/27>|<https://data.geoscience.fr/ncl/LiStInfo/26>|<https://data.geoscience.fr/ncl/LiStInfo/28>|<https://data.geoscience.fr/ncl/LiStInfo/29>,'25',"",'sedimentary cover'@en|'couverture sédimentaire'@fr,"",""
"",CCEN,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/26>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ensemble des terrains sédimentaires, parfois volcaniques, datés du cénozoïque (Paléogène, Néogène, Quaternaire) => https://data.geoscience.fr/ncl/GeolTs/1241'@fr",skos:Concept,'Cenozoic cover'@en|'couverture cénozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/25>,"",'26',"",'Cenozoic cover'@en|'couverture cénozoïque'@fr,"",""
"",CMES,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/27>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ensemble des terrains sédimentaires, parfois volcaniques, datés du mésozoïque (Trias, Jurassique, Crétacé) => https://data.geoscience.fr/ncl/GeolTs/1124'@fr",skos:Concept,'Mesozoic cover'@en|'couverture mésozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/25>,"",'27',"",'Mesozoic cover'@en|'couverture mésozoïque'@fr,"",""
"",MOLA,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/28>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Formation sédimentaire détritique composée majoritairement de dépôts terrigènes, marins et continentaux, déposés dans une zone orogénique en fin de tectonisation, et typiquement en discordance avec les couches sous-jacentes. Les molasses sont les plus souvent tectoniquement autochtones.'@fr",skos:Concept,'molasse deposits'@en|'molasse'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/25>,"",'28',"",'molasse deposits'@en|'molasse'@fr,"",""
"",FLYS,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/29>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Formation sédimentaire détritique terrigène, souvent épaisse, composée essentiellement d\'un empilement de turbidites, typiquement en concordance avec les couches sous-jacentes, et déposée dans une zone orogénique aujourd\'hui tectonisée. Les flyschs sont souvent impliqués dans d\'importantes nappes de charriage. Leur mode de sédimentation est à rapprocher de celui des actuels deltas sous-marins profonds.'@fr",skos:Concept,'flysch deposits'@en|'flysch'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/25>,"",'29',"",'flysch deposits'@en|'flysch'@fr,"",""
"",SUBS,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/10>|<https://data.geoscience.fr/ncl/structure/Category/11>|<https://data.geoscience.fr/ncl/structure/Category/12>,"",<https://data.geoscience.fr/ncl/LiStInfo/30>,<http://inspire.ec.europa.eu/registry/status/valid>,'Terme très général désignant ce sur quoi repose une formation géologique prise comme référence'@fr,skos:Concept,'substratum'@en|'substratum'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/7>,<https://data.geoscience.fr/ncl/LiStInfo/32>|<https://data.geoscience.fr/ncl/LiStInfo/31>,'30',"",'substratum'@en|'substratum'@fr,"",""
<https://data.geoscience.fr/ncl/LiStInfo/32>,SDUR,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/31>,<http://inspire.ec.europa.eu/registry/status/valid>,'terme général qui fait référence à la roche indurée sous-jacente à la formation géologique meuble considérée'@fr,skos:Concept,'bedrock'@en|'substratum induré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/30>,"",'31',"",'bedrock'@en|'substratum induré'@fr,"",""
<https://data.geoscience.fr/ncl/LiStInfo/31>,SROC,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/10>,"",<https://data.geoscience.fr/ncl/LiStInfo/32>,<http://inspire.ec.europa.eu/registry/status/valid>,'terme général qui fait référence à la roche indurée sous-jacente à la formation géologique meuble considérée'@fr,skos:Concept,'bedrock'@en|'substratum rocheux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/30>,"",'32',"",'bedrock'@en|'substratum rocheux'@fr,"",""
"",SOCL,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/11>,"",<https://data.geoscience.fr/ncl/LiStInfo/33>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Vaste ensemble de terrains, très plissés, en général métamorphisés et souvent largement granitisés, qui a été pénéplané, et sur lequel reposent en discordance des terrains sédimentaires (et/ou volcaniques) formant la couverture. En tectonique, substratum de terrains sédimentaires qui, au cours d\'une phase tectonique, s\'est peu déformé alors que les terrains sédimentaires s\'en sont désolidarisés en donnant, par décollement, des plis de couverture, ou des nappes.'@fr",skos:Concept,'basement'@en|'socle indifférencié'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/7>,<https://data.geoscience.fr/ncl/LiStInfo/36>|<https://data.geoscience.fr/ncl/LiStInfo/37>|<https://data.geoscience.fr/ncl/LiStInfo/34>|<https://data.geoscience.fr/ncl/LiStInfo/35>|<https://data.geoscience.fr/ncl/LiStInfo/38>|<https://data.geoscience.fr/ncl/LiStInfo/39>,'33',"",'basement'@en|'socle indifférencié'@fr,"",""
<https://data.geoscience.fr/ncl/LiStInfo/35>,HERC,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/11>,"",<https://data.geoscience.fr/ncl/LiStInfo/34>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Vaste ensemble de terrains, très plissés, en général métamorphisés et souvent largement granitisés au cours de l\'orogénèse hercynienne d\'âge paléozoique qui a débuté au Dévonien et s\'est terminé au Permien.'@fr",skos:Concept,'Hercynian basement'@en|'socle hercynien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/33>,"",'34',"'Hercynien est très utilisé par les Français, très peu par les anglo-saxons'@fr",'Hercynian basement'@en|'socle hercynien'@fr,"",""
<https://data.geoscience.fr/ncl/LiStInfo/34>,HERC,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/11>,"",<https://data.geoscience.fr/ncl/LiStInfo/35>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Vaste ensemble de terrains, très plissés, en général métamorphisés et souvent largement granitisés au cours de l\'orogénèse varisque d\'âge paléozoique qui a débuté au Dévonien et s\'est terminé au Permien.'@fr",skos:Concept,'Variscan basement'@en|'socle varisque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/33>,"",'35',"",'Variscan basement'@en|'socle varisque'@fr,"",""
"",PCAM,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/structure/Category/11>,"",<https://data.geoscience.fr/ncl/LiStInfo/36>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Vaste ensemble de terrains, très plissés, en général métamorphisés et souvent largement granitisés, d\'âge précambrien (<a href=\'https://data.geoscience.fr/ncl/GeolTs/1001\'>https://data.geoscience.fr/ncl/GeolTs/1001</a>)'@fr",skos:Concept,'precambrian basement'@en|'socle précambrien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/33>,"",'36',"",'precambrian basement'@en|'socle précambrien'@fr,"",""
<https://data.geoscience.fr/ncl/LiStInfo/38>,CPHY,<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/structure/Category/11>,"",<https://data.geoscience.fr/ncl/LiStInfo/37>,<http://inspire.ec.europa.eu/registry/status/valid>,'Vaste ensemble de terrains transformés par le métamorphisme ou majoritairement composés de roches métamorphiques dont la structure est cristalline et feuilletée.'@fr,skos:Concept,'metamorphic basement'@en|'socle cristallophyllien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/LiStInfo/33>,"",'37',"",'metamorphic basement'@en|'socle cristallophyllien'@fr,"",""
