<https://data.geoscience.fr/ncl/Proc#reference>,@id,adms:status,dct:description,dct:isReferencedBy,dct:source,owl:sameAs,rdf:type,rdfs:label,reg:category,schema:sameAs,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:note,skos:prefLabel,skos:topConceptOf
"",<https://data.geoscience.fr/ncl/Proc/11>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Les coordonnées sont déterminées à partir d\'un service de cartographie en ligne (Google Earth, Google Street Map, Microsoft Bing, TerraExplorer, ….)'@fr","","",<http://id.eaufrance.fr/nsa/917#10>|<http://id.eaufrance.fr/nsa/892#9>,<https://data.geoscience.fr/def/vocab#AltimetricCoordonatesAcquisitionProcess>|skos:Concept|<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#PlanimetricCoordinatesAcquisitionProcess>,'Globe virtuel (ex : Google Earth)'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'11',"",'Globe virtuel (ex : Google Earth)'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/12>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Les coordonnées sont déterminées à l\'aide d\'une station totale (théodolite), permettant de mesurer les angles horizontaux et verticaux entre deux cibles, ainsi que la distance de ces cibles.'@fr","","",<http://id.eaufrance.fr/nsa/917#8>,<https://data.geoscience.fr/def/vocab#PlanimetricCoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>|skos:Concept,'Théodolite'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'12',"",'Théodolite'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/13>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont déterminées à partir d\'imagerie satellite ou aérienne (ex : orthophotoplan)'@fr,"","",<http://id.eaufrance.fr/nsa/917#9>,<https://data.geoscience.fr/def/vocab#PlanimetricCoordinatesAcquisitionProcess>|<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>|skos:Concept,'Image satellite ou aérienne'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'13',"",'Image satellite ou aérienne'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/14>,<http://inspire.ec.europa.eu/registry/status/valid>,'Les coordonnées sont déterminées à l\'aide d\'un plan cadastral'@fr,"","",<http://id.eaufrance.fr/nsa/917#3>,<https://data.geoscience.fr/def/vocab#PlanimetricCoordinatesAcquisitionProcess>|skos:Concept|<https://data.geoscience.fr/def/vocab#CoordinatesAcquisitionProcess>,'Planche cadastrale'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'14',"",'Planche cadastrale'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/15>,<http://inspire.ec.europa.eu/registry/status/valid>,'L’association a été réalisée à partir des informations disponibles sur les points d’eau situés au voisinage.'@fr,"","",<http://id.eaufrance.fr/nsa/893#5>,<http://purl.org/ontology/similarity/AssociationMethod>|skos:Concept,'Données disponibles au voisinage de l’ouvrage'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'15',"",'Données disponibles au voisinage de l’ouvrage'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/16>,<http://inspire.ec.europa.eu/registry/status/valid>,'Ce mode d’association concerne exclusivement les sources dont l’association a été réalisée à partir de l’étude des objets du référentiel situés sur le bassin versant hydrogéologique de la source'@fr,"","",<http://id.eaufrance.fr/nsa/893#7>,<http://purl.org/ontology/similarity/AssociationMethod>|skos:Concept,'Bassin versant hydrogéologique (cas des sources)'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'16',"",'Bassin versant hydrogéologique (cas des sources)'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/17>,<http://inspire.ec.europa.eu/registry/status/valid>,'Ce mode d’association concerne exclusivement les sources dont  l’association a été réalisée à partir de l’étude des objets du référentiel situés sur le bassin versant de surface (en l’absence d’information(s) sur le bassin d’alimentation hydrogéologique de la source).'@fr,"","",<http://id.eaufrance.fr/nsa/893#6>,skos:Concept|<http://purl.org/ontology/similarity/AssociationMethod>,'Bassin versant de surface (cas des sources)'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'17',"",'Bassin versant de surface (cas des sources)'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/18>,<http://inspire.ec.europa.eu/registry/status/valid>,'L’association a été réalisée à partir d\'une coupe technique de l’ouvrage'@fr,"","",<http://id.eaufrance.fr/nsa/893#4>,<http://purl.org/ontology/similarity/AssociationMethod>|skos:Concept,'Coupe technique'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'18',"",'Coupe technique'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/19>,<http://inspire.ec.europa.eu/registry/status/valid>,'L’association a été réalisée à partir de la profondeur du point d’eau et selon les connaissances géologiques et hydrogéologiques régionales.'@fr,"","",<http://id.eaufrance.fr/nsa/893#2>,skos:Concept|<http://purl.org/ontology/similarity/AssociationMethod>,'Profondeur de l\'ouvrage'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'19',"",'Profondeur de l\'ouvrage'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/20>,<http://inspire.ec.europa.eu/registry/status/valid>,'Rattachement par positionnement géographique (sous SIG) au droit du point d\'eau.'@fr,"","",<http://id.eaufrance.fr/nsa/893#1>,skos:Concept|<http://purl.org/ontology/similarity/AssociationMethod>,'Positionnement géographique'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'20',"",'Positionnement géographique'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/21>,<http://inspire.ec.europa.eu/registry/status/valid>,'L’association a été réalisée à partir d\'une coupe géologique de l’ouvrage.'@fr,"","",<http://id.eaufrance.fr/nsa/893#3>,<http://purl.org/ontology/similarity/AssociationMethod>|skos:Concept,'Coupe géologique'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'21',"",'Coupe géologique'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/27>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The particle size distribution provides a description of soil based on a subdivision in discrete classes of particle sizes. The size of each class can be determined by sieving and/or sedimentation. Coarse soils are usually tested by sieving, but fine and mixed soils are usually tested by a combination of sieving and sedimentation, depending on the composition of the soil. The sieving method is applicable to all non-cemented soils with particle sizes less than 125 mm. Two sedimentation methods are possible: the hydrometer method and the pipette method.'@en|'La granulométrie permet la mesure de la taille des particules élémentaires constituant les ensembles de grains de substances diverses ainsi que la répartition des différents grains d\'un échantillon, en fonction de leurs caractéristiques (poids, taille, ...). La distribution granulométrique des particules fournit une description du sol fondée sur une subdivision en classes discrètes en fonction des dimensions des particules. La dimension de chacune de ces classes peut être déterminée par tamisage et/ou sédimentation. Les essais portant sur des sols grossiers sont généralement réalisés par tamisage, mais les essais portant sur des sols fins et mixtes sont généralement réalisés par une combinaison de tamisage et de sédimentation, en fonction de la composition du sol. La méthode de tamisage peut être appliquée à tous les sols non cimentés dont les dimensions des particules sont inférieures à 125 mm. Deux méthodes de sédimentation sont possibles: la méthode au densimètre et à la pipette. '@fr",<https://www.iso.org/standard/55246.html>,'ISO 17892-4:2016'@en|'NF EN ISO 17892-4 Janvier 2018 (P94-512-4)'@fr,<https://id.eaufrance.fr/met/1166>,<https://data.geoscience.fr/def/main#GeotechnicalTest>|skos:Concept|<https://data.geoscience.fr/def/main#LaboratoryGroundTest>|<https://data.geoscience.fr/def/main#LaboratoryTest>|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#GranulometricMethod>,'Particle size distribution'@en|'Analyse granulométrique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/14>,"",'Granulométrie'@fr,"",<https://data.geoscience.fr/ncl/Proc>,<https://data.geoscience.fr/ncl/Proc/29>|<https://data.geoscience.fr/ncl/Proc/28>|<https://data.geoscience.fr/ncl/Proc/30>,'27',"",'Particle size distribution'@en|'Analyse granulométrique'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/28>,<http://inspire.ec.europa.eu/registry/status/valid>,'Passage d\'un produit solide ou d\'une suspension au tamis pour réaliser la séparation et éventuellement l\'analyse granulométrique de certains éléments.'@fr,"","","",<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#GranulometricMethod>|skos:Concept|<https://data.geoscience.fr/def/main#PhysicalMethod>,'Tamisage'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Proc/27>,<https://data.geoscience.fr/ncl/Proc>,<https://data.geoscience.fr/ncl/Proc/153>,'28',"",'Tamisage'@fr,""
"",<https://data.geoscience.fr/ncl/Proc/34>,<http://inspire.ec.europa.eu/registry/status/valid>,'Mesure de la température'@fr,"","","",<https://data.geoscience.fr/def/main#AnalysisMethod>|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#ThermometricMethod>|skos:Concept,'Thermométrie'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/13>,"","","",<https://data.geoscience.fr/ncl/Proc>,<https://data.geoscience.fr/ncl/Proc/35>,'34',"",'Thermométrie'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/70>,<http://inspire.ec.europa.eu/registry/status/valid>,'Piezometric depth measurement by electronic probe'@en|'Mesure de la profondeur piézométrique par sonde électronique'@fr,"","",<http://id.eaufrance.fr/met/403>,skos:Concept|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#PhysicalMethod>,'Groundwater depth measurement by electronic probe'@en|'Mesure de la profondeur piézométrique par sonde électronique'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'70',"",'Groundwater depth measurement by electronic probe'@en|'Mesure de la profondeur piézométrique par sonde électronique'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/71>,<http://inspire.ec.europa.eu/registry/status/valid>,'Piezometric depth measurement by manual probe'@en|'Mesure de la profondeur piézométrique par sonde manuelle'@fr,"","",<http://id.eaufrance.fr/met/404>,<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#PhysicalMethod>|skos:Concept,'Groundwater depth measurement by manual probe'@en|'Mesure de la profondeur piézométrique par sonde manuelle'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'71',"",'Groundwater depth measurement by manual probe'@en|'Mesure de la profondeur piézométrique par sonde manuelle'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/72>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Manual measurement using various manual probe, scale reading'@en|'La mesure est effectuée de manière manuelle avec des sondes manuelles diverses, lecture d\'échelle, ...'@fr","","",<http://id.eaufrance.fr/nsa/79#1>,<https://data.geoscience.fr/def/main#Process>|skos:Concept|<https://data.geoscience.fr/def/main#PhysicalMethod>,'Manual measure'@en|'Mesure manuelle'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'72',"",'Manual measure'@en|'Mesure manuelle'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/73>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The measurement is carried out with a recorder (float, spirit level) with a continuous graph on a limnigraph'@en|'La mesure est effectuée avec un enregistreur (à flotteur, bulle à bulle) avec un graphique continu sur limnigramme.'@fr","","",<http://id.eaufrance.fr/nsa/79#2>,<https://data.geoscience.fr/def/main#PhysicalMethod>|skos:Concept|<https://data.geoscience.fr/def/main#Process>,'Graphic recording'@en|'Enregistreur graphique'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'73',"",'Graphic recording'@en|'Enregistreur graphique'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/74>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The measurement is carried out with a digital recorder, (pseudo-continuous, various sampling regime)'@en|'La mesure est effectuée avec un enregistreur numérique, (pseudo-continu - pas de temps fixe ou variable)'@fr","","",<http://id.eaufrance.fr/nsa/79#3>,<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#PhysicalMethod>|skos:Concept,'Digital recording'@en|'Enregistreur numérique'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'74',"",'Digital recording'@en|'Enregistreur numérique'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/75>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The measurement is carried out with a digital recorder which transmits the results (data transmitted by telephone, radio, satellite ...)'@en|'La mesure est effecutée avec un enregistreur numérique qui transmet les résultats (données récupérées par téléphone, radio, satellite...)'@fr","","",<http://id.eaufrance.fr/nsa/79#4>,skos:Concept|<https://data.geoscience.fr/def/main#PhysicalMethod>|<https://data.geoscience.fr/def/main#Process>,'Digital recording teletransmitted'@en|'Enregistreur numérique télétransmis'@fr,<https://data.geoscience.fr/ncl/structure/Category/4>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'75',"",'Digital recording teletransmitted'@en|'Enregistreur numérique télétransmis'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/76>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","","",skos:Concept|<https://data.geoscience.fr/def/main#Process>,'Mesure de la vitesse'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'76',"",'Mesure de la vitesse'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/77>,<http://inspire.ec.europa.eu/registry/status/valid>,'La direction du vent est toujours donnée par la direction d\'origine. On parle par exemple d\'un vent du nord lorsque le vent souffle du nord vers le sud. la mesure de la direction du vent permet d\'indiquer le sens du vent'@fr,"","","",<https://data.geoscience.fr/def/main#Process>|skos:Concept,'Mesure de la direction du vent'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'77',"",'Mesure de la direction du vent'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/78>,<http://inspire.ec.europa.eu/registry/status/valid>,'La mesure de la pression est l\'analyse d\'une force appliquée par un fluide sur une surface. La pression est généralement mesurée en unités de force par unité de surface.'@fr,"","","",skos:Concept|<https://data.geoscience.fr/def/main#Process>,'Mesure de la pression'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'78',"",'Mesure de la pression'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/79>,<http://inspire.ec.europa.eu/registry/status/valid>,"'L\'humidité mesure la quantité de vapeur d\'eau présente dans l\'air, sans compter l\'eau liquide et la glace. '@fr","","","",<https://data.geoscience.fr/def/main#Process>|skos:Concept,'Mesure de l\'humidité de l\'air'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>,"",'Hygrométrie'@fr,"",<https://data.geoscience.fr/ncl/Proc>,"",'79',"",'Mesure de l\'humidité de l\'air'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/80>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","","",<https://data.geoscience.fr/def/main#Process>|skos:Concept,'Radiométrie infrarouge'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>,"",'Mesure du rayonnement infrarouge'@fr,"",<https://data.geoscience.fr/ncl/Proc>,"",'80',"",'Radiométrie infrarouge'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/81>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","","",skos:Concept|<https://data.geoscience.fr/def/main#Process>,'Mesure du rayonnement solaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'81',"",'Mesure du rayonnement solaire'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/82>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","","",skos:Concept|<https://data.geoscience.fr/def/main#Process>,'Mesure de la pluviométrie'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'82',"",'Mesure de la pluviométrie'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/83>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","","",skos:Concept|<https://data.geoscience.fr/def/main#Process>,'Mesure de la résistivité'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'83',"",'Mesure de la résistivité'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/84>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","","",skos:Concept|<https://data.geoscience.fr/def/main#Process>,'Mesure de la puissance'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'84',"",'Mesure de la puissance'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/85>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","","",<https://data.geoscience.fr/def/main#Process>|skos:Concept,'Mesure de débit'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>,"",'Débimètrie'@fr,"",<https://data.geoscience.fr/ncl/Proc>,"",'85',"",'Mesure de débit'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/86>,<http://inspire.ec.europa.eu/registry/status/valid>,'Static cone penetration test with measurement of cone resistance'@en|'Essai de pénétration statique d\'un cône équipé de capteurs de contrainte'@fr,"","","",<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#In-situTest>|skos:Concept|<https://data.geoscience.fr/def/main#Process>,'Cone penetration test'@en|'Essai de pénétration statique au cône'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,<https://data.geoscience.fr/ncl/Proc/89>|<https://data.geoscience.fr/ncl/Proc/88>|<https://data.geoscience.fr/ncl/Proc/87>,'86',"",'Cone penetration test'@en|'Essai de pénétration statique au cône'@fr,<https://data.geoscience.fr/ncl/Proc>
