@id,adms:status,dct:description,rdf:type,rdfs:label,reg:notation,schema:sameAs,skos:broader,skos:changeNote,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/structure/Category/13>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour la géothermie'@fr,skos:Concept,'geothermal'@en|'géothermie'@fr,'13',"","","",<https://data.geoscience.fr/ncl/Category>,"",Geothermal,'geothermal'@en|'géothermie'@fr
<https://data.geoscience.fr/ncl/structure/Category/14>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour la géotechnique'@fr,skos:Concept,'geotechnics'@en|'géotechnique'@fr,'14',"","","",<https://data.geoscience.fr/ncl/Category>,"",Geotechnics,'geotechnics'@en|'géotechnique'@fr
<https://data.geoscience.fr/ncl/structure/Category/15>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine de l\'après-mine. L\'après-mine concerne l\'ensemble des activités nécessaires à l\'évolution du site d\'une activité minière après son interruption, et des conséquences de divers ordres de cette fermeture : sociaux, environnementaux, économique et sécuritaire.'@fr",skos:Concept,'post-mining'@en|'après-mine'@fr,'15',"","","",<https://data.geoscience.fr/ncl/Category>,"",PostMining,'post-mining'@en|'après-mine'@fr
<https://data.geoscience.fr/ncl/structure/Category/16>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine des risques naturels. Un risque naturel est un événement dommageable, doté d\'une certaine probabilité, conséquence d\'un aléa survenant dans un milieu vulnérable. Le risque résulte, donc, de la conjonction de l\'aléa et d\'un enjeu, la vulnérabilité étant la mesure des dommages de toutes sortes rapportés à l\'intensité de l\'aléa. À cette définition technique du risque, doit être associée la notion d\'acceptabilité pour y intégrer sa composante sociale..'@fr",skos:Concept,'naturel hazards'@en|'risques naturels'@fr,'16',<https://www.georisques.gouv.fr/glossaire/risque-naturel-0>,"","",<https://data.geoscience.fr/ncl/Category>,"",NaturalHazards,'naturel hazards'@en|'risques naturels'@fr
<https://data.geoscience.fr/ncl/structure/Category/17>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine des sols pollués et des déchets. .'@fr,skos:Concept,'polluted soils and waste'@en|'sols pollués et déchets'@fr,'17',"","","",<https://data.geoscience.fr/ncl/Category>,"",PollutedSoilWaste,'polluted soils and waste'@en|'sols pollués et déchets'@fr
<https://data.geoscience.fr/ncl/structure/Category/18>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine de l\'eau.'@fr,skos:Concept,'water'@en|'eau'@fr,'18',"","","",<https://data.geoscience.fr/ncl/Category>,"",Water,'water'@en|'eau'@fr
<https://data.geoscience.fr/ncl/structure/Category/19>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine de la qualité des sols.'@fr,skos:Concept,'soils quality'@en|'qualité des sols'@fr,'19',"","","",<https://data.geoscience.fr/ncl/Category>,"",Water,'soils quality'@en|'qualité des sols'@fr
<https://data.geoscience.fr/ncl/structure/Category/20>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine de la géophysique.'@fr,skos:Concept,'geophysics'@en|'geophysique'@fr,'20',"","","",<https://data.geoscience.fr/ncl/Category>,"",Geophysics,'geophysics'@en|'geophysique'@fr
<https://data.geoscience.fr/ncl/structure/Category/21>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine de la géochimie.'@fr,skos:Concept,'geochemistry'@en|'géochimie'@fr,'21',"","","",<https://data.geoscience.fr/ncl/Category>,"",Geochemistry,'geochemistry'@en|'géochimie'@fr
<https://data.geoscience.fr/ncl/structure/Category/22>,<http://inspire.ec.europa.eu/registry/status/valid>,'Catégorie permettant d\'identifier les registres et/ou entités utilisés pour le domaine des ressources minérales secondaires.'@fr,skos:Concept,'secondary mineral resources'@en|'ressources minérales secondaires'@fr,'22',"",<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Category>,"",secondaryMineralResources,'secondary mineral resources'@en|'ressources minérales secondaires'@fr
